"subject","predicate","object"
"http://dbpedia.org/resource/Smooth_structure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Smooth_structure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStructuresOnManifolds"
"http://dbpedia.org/resource/Smooth_structure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Smooth_structure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Smooth_structure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Smooth_structure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Smooth_structure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Smooth_structure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Smooth_structure","http://www.w3.org/2000/01/rdf-schema#label","Smooth structure"
"http://dbpedia.org/resource/Smooth_structure","http://www.w3.org/2000/01/rdf-schema#comment","In mathematics, a smooth structure on a manifold allows for an unambiguous notion of smooth function. In particular, a smooth structure allows one to perform mathematical analysis on the manifold."
"http://dbpedia.org/resource/Smooth_structure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Differential_topology"
"http://dbpedia.org/resource/Smooth_structure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Structures_on_manifolds"
"http://dbpedia.org/resource/Smooth_structure","http://dbpedia.org/ontology/wikiPageID",1542238
"http://dbpedia.org/resource/Smooth_structure","http://dbpedia.org/ontology/wikiPageRevisionID",1055300670
"http://dbpedia.org/resource/Smooth_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Complex_manifold"
"http://dbpedia.org/resource/Smooth_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Milnor"
"http://dbpedia.org/resource/Smooth_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rokhlin's_theorem"
"http://dbpedia.org/resource/Smooth_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Differential_topology"
"http://dbpedia.org/resource/Smooth_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E8_manifold"
"http://dbpedia.org/resource/Smooth_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transition_map"
"http://dbpedia.org/resource/Smooth_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Differential_manifold"
"http://dbpedia.org/resource/Smooth_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_space"
"http://dbpedia.org/resource/Smooth_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exotic_sphere"
"http://dbpedia.org/resource/Smooth_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smooth_map"
"http://dbpedia.org/resource/Smooth_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equivalence_relation"
"http://dbpedia.org/resource/Smooth_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Structures_on_manifolds"
"http://dbpedia.org/resource/Smooth_structure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manifold"
