"subject","predicate","object"
"http://dbpedia.org/resource/The_Trust_(2016_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Trust_(2016_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Trust_(2016_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Trust_(2016_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Trust_(2016_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Trust_(2016_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Trust_(2016_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Trust_(2016_film)","http://www.w3.org/2000/01/rdf-schema#label","The Trust"
"http://dbpedia.org/resource/The_Trust_(2016_film)","http://www.w3.org/2000/01/rdf-schema#label","The Trust (2016 film)"
"http://dbpedia.org/resource/The_Trust_(2016_film)","http://www.w3.org/2000/01/rdf-schema#label","Доверие (фильм, 2016)"
"http://dbpedia.org/resource/The_Trust_(2016_film)","http://www.w3.org/2000/01/rdf-schema#label","The Trust (film)"
"http://dbpedia.org/resource/The_Trust_(2016_film)","http://www.w3.org/2000/01/rdf-schema#label","I corrotti - The Trust"
"http://dbpedia.org/resource/The_Trust_(2016_film)","http://www.w3.org/2000/01/rdf-schema#label","The Trust"
"http://dbpedia.org/resource/The_Trust_(2016_film)","http://www.w3.org/2000/01/rdf-schema#label","더 트러스트"
"http://dbpedia.org/resource/The_Trust_(2016_film)","http://www.w3.org/2000/01/rdf-schema#label","ダーティー・コップ"
"http://dbpedia.org/resource/The_Trust_(2016_film)","http://www.w3.org/2000/01/rdf-schema#label","Le Casse (film, 2016)"
"http://dbpedia.org/resource/The_Trust_(2016_film)","http://www.w3.org/2000/01/rdf-schema#label","The Trust (2016)"
