"subject","predicate","object"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://www.w3.org/2000/01/rdf-schema#label","Anglican Archbishop of Perth"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://www.w3.org/2000/01/rdf-schema#comment","The Archbishop of Perth is the diocesan bishop of the Anglican Diocese of Perth, Australia and ex officio metropolitan bishop of the ecclesiastical Province of Western Australia."
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://xmlns.com/foaf/0.1/homepage","http://www.perth.anglican.org/%7CDiocese"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anglican_Diocese_of_Perth_logo.png"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_archbishops_of_Perth"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Anglican_bishops_and_archbishops"
"http://dbpedia.org/resource/Anglican_Archbishop_of_Perth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_from_Western_Australia"
