"subject","predicate","object"
"http://dbpedia.org/resource/Historic_counties_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Historic counties of the United Kingdom"
"http://dbpedia.org/resource/Historic_counties_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","The Historic counties of the United Kingdom are ancient geographical divisions of the United Kingdom. Although not defined by any one function, over many centuries, various forms of administrative function have been based on them. These have included the areas of Parliamentary constituencies, the Court of quarter sessions, the areas in which a Lord-lieutenant and Sheriff serve, territorial units of the Militia, as well as the basis of the original county councils. Although these areas have subsequently changed, the historic counties on which they were originally based have not. The Office for National Statistics recommended them in the Index of Place Names as a stable, unchanging geography which covers the whole of Great Britain."
"http://dbpedia.org/resource/Historic_counties_of_the_United_Kingdom","http://dbpedia.org/property/name","Historic county"
"http://dbpedia.org/resource/Historic_counties_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Historic_counties_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/Historic_counties_of_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Types_of_subdivision_in_the_United_Kingdom"
"http://dbpedia.org/resource/Historic_counties_of_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_the_United_Kingdom"
"http://dbpedia.org/resource/Historic_counties_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",67945975
"http://dbpedia.org/resource/Historic_counties_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",1028570081
"http://dbpedia.org/resource/Historic_counties_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntingdonshire"
"http://dbpedia.org/resource/Historic_counties_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militia_(United_Kingdom)"
"http://dbpedia.org/resource/Historic_counties_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_council"
"http://dbpedia.org/resource/Historic_counties_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridgeshire_(historic)"
"http://dbpedia.org/resource/Historic_counties_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall"
"http://dbpedia.org/resource/Historic_counties_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banffshire"
"http://dbpedia.org/resource/Historic_counties_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumfriesshire"
