"subject","predicate","object"
"http://dbpedia.org/resource/Helmut_Polensky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Helmut_Polensky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RacingDriver"
"http://dbpedia.org/resource/Helmut_Polensky","http://www.w3.org/2000/01/rdf-schema#label","Helmut Polensky"
"http://dbpedia.org/resource/Helmut_Polensky","http://www.w3.org/2000/01/rdf-schema#label","Helmut Polensky"
"http://dbpedia.org/resource/Helmut_Polensky","http://www.w3.org/2000/01/rdf-schema#label","Helmut Polensky"
"http://dbpedia.org/resource/Helmut_Polensky","http://www.w3.org/2000/01/rdf-schema#label","Helmut Polensky"
"http://dbpedia.org/resource/Helmut_Polensky","http://www.w3.org/2000/01/rdf-schema#label","Helmut Polensky"
"http://dbpedia.org/resource/Helmut_Polensky","http://www.w3.org/2000/01/rdf-schema#label","Helmut Polensky"
"http://dbpedia.org/resource/Helmut_Polensky","http://www.w3.org/2000/01/rdf-schema#comment","Helmut Polensky (* 10. Oktober 1915 in Berlin; † 6. November 2011 in Saint-Tropez) war ein deutscher Autorennfahrer und Rennwagenkonstrukteur."
"http://dbpedia.org/resource/Helmut_Polensky","http://www.w3.org/2000/01/rdf-schema#comment","Helmut Polensky (Berlino, 10 ottobre 1915 – Saint-Tropez, 6 novembre 2011) è stato un pilota automobilistico tedesco."
"http://dbpedia.org/resource/Helmut_Polensky","http://www.w3.org/2000/01/rdf-schema#comment","Helmut Polensky, né le 10 octobre 1915 à Berlin et mort le 6 novembre 2011, est un ancien pilote de rallye allemand, mais aussi sur circuits en voitures de sport et en monoplaces (F3 en 1950 - 5e du championnat national)."
"http://dbpedia.org/resource/Helmut_Polensky","http://www.w3.org/2000/01/rdf-schema#comment","Helmut Polensky (10 October 1915, Berlin – 6 November 2011, Saint-Tropez) was a German moto racer, racing driver and racing car constructor."
"http://dbpedia.org/resource/Helmut_Polensky","http://www.w3.org/2000/01/rdf-schema#comment","Helmut Polensky (ur. 10 października 1915 roku w Berlinie, zm. 6 listopada 2011 roku) – niemiecki kierowca wyścigowy i rajdowy. Mistrz Europy w rajdach samochodowych w roku 1953."
"http://dbpedia.org/resource/Helmut_Polensky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polensky_Monopoletta_Prototyp_Museum.jpg"
"http://dbpedia.org/resource/Helmut_Polensky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polensky-Monopoletta-01.jpg"
