"subject","predicate","object"
"http://dbpedia.org/resource/The_Blue_Bird_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Play107007945"
"http://dbpedia.org/resource/The_Blue_Bird_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlaysByMauriceMaeterlinck"
"http://dbpedia.org/resource/The_Blue_Bird_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Blue_Bird_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://dbpedia.org/resource/The_Blue_Bird_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Blue_Bird_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Blue_Bird_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/The_Blue_Bird_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Blue_Bird_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Blue_Bird_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Blue_Bird_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/The_Blue_Bird_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DramaticComposition107007684"
"http://dbpedia.org/resource/The_Blue_Bird_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelgianPlays"
"http://dbpedia.org/resource/The_Blue_Bird_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryPlays"
"http://dbpedia.org/resource/The_Blue_Bird_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://dbpedia.org/resource/The_Blue_Bird_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Blue_Bird_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Blue_Bird_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1908Plays"
"http://dbpedia.org/resource/The_Blue_Bird_(play)","http://www.w3.org/2000/01/rdf-schema#label","파랑새 (희곡)"
"http://dbpedia.org/resource/The_Blue_Bird_(play)","http://www.w3.org/2000/01/rdf-schema#label","Синій птах (п'єса)"
"http://dbpedia.org/resource/The_Blue_Bird_(play)","http://www.w3.org/2000/01/rdf-schema#label","青い鳥"
"http://dbpedia.org/resource/The_Blue_Bird_(play)","http://www.w3.org/2000/01/rdf-schema#label","The Blue Bird (play)"
"http://dbpedia.org/resource/The_Blue_Bird_(play)","http://www.w3.org/2000/01/rdf-schema#label","青鸟 (戏剧)"
"http://dbpedia.org/resource/The_Blue_Bird_(play)","http://www.w3.org/2000/01/rdf-schema#label","Синяя птица (пьеса)"
"http://dbpedia.org/resource/The_Blue_Bird_(play)","http://www.w3.org/2000/01/rdf-schema#label","L'uccellino azzurro (Maeterlinck)"
"http://dbpedia.org/resource/The_Blue_Bird_(play)","http://www.w3.org/2000/01/rdf-schema#label","L'Oiseau bleu"
"http://dbpedia.org/resource/The_Blue_Bird_(play)","http://www.w3.org/2000/01/rdf-schema#label","De blauwe vogel"
"http://dbpedia.org/resource/The_Blue_Bird_(play)","http://www.w3.org/2000/01/rdf-schema#label","O Pássaro Azul"
"http://dbpedia.org/resource/The_Blue_Bird_(play)","http://www.w3.org/2000/01/rdf-schema#comment","O Pássaro Azul (L'Oiseau Bleu) é uma peça do dramaturgo belga Maurice Maeterlinck, escrita originalmente em francês."
"http://dbpedia.org/resource/The_Blue_Bird_(play)","http://www.w3.org/2000/01/rdf-schema#comment","De blauwe vogel (Originele titel: L'Oiseau bleu) is een symbolistisch theaterstuk, in 1908 voor het Moskouse Kunsttheater geschreven door de Belgische schrijver en Nobelprijswinnaar Maurice Maeterlinck, op een moment dat het symbolisme in Europa zijn hoogtepunt had gehad, maar dat het in Rusland in opmars was."
"http://dbpedia.org/resource/The_Blue_Bird_(play)","http://www.w3.org/2000/01/rdf-schema#comment","《파랑새》(프랑스어: L'Oiseau bleu)는 1908년 벨기에의 극작가인 모리스 마테를링크가 쓴 희곡(동화극)으로 6막 10장으로 구성되어 있다. 1908년 9월 30일 러시아의 연출가인 콘스탄틴 스타니슬랍스키가 모스크바 예술극장에서 초연한 이래 수많은 영화와 소설로 제작되었다. 남동생 틸틸(Tyltyl)과 여동생 미틸(Mytyl) 남매가 꿈 속에서 요정과 함께 추억의 나라와 미래의 나라 등에서 파랑새를 찾으러 갔지만 실패했고 결국에는 자신들의 새장 안에 있었다는 것을 깨닫게 된다는 내용이며 행복은 손이 미치지 않는 먼 곳에 있는 것이 아니라 우리들 가까이에 있다고 설득한 상징적인 몽상극(夢想劇)이다. 한국어로 번역된 대부분의 책에서는 틸틸과 미틸이 각각 ""치르치르""와 ""미치르""라는 이름으로 나오는데 이는 틸틸과 미틸의 일본어 발음을 그대로 한국어로 옮긴 데서 유래된 것으로 추정된다."
"http://dbpedia.org/resource/The_Blue_Bird_(play)","http://www.w3.org/2000/01/rdf-schema#comment","«Синяя птица» — пьеса Мориса Метерлинка в 6 актах, написанная в 1905 году. Впервые была поставлена 13 октября [30 сентября] 1908 года в Московском Художественном театре. Известен также вариант в виде сказки для детей в 10 главах, составленной Жоржеттой Леблан, состоявшей в фактическом браке с Метерлинком. Пьеса проникнута глубокой идеей автора «быть смелым, чтобы видеть скрытое»."
"http://dbpedia.org/resource/The_Blue_Bird_(play)","http://www.w3.org/2000/01/rdf-schema#comment","『青い鳥』（あおいとり、フランス語：L'Oiseau bleu）は、モーリス・メーテルリンク作の童話劇。1908年発表。初版は5幕10場、最終版は6幕12場。"
"http://dbpedia.org/resource/The_Blue_Bird_(play)","http://www.w3.org/2000/01/rdf-schema#comment","《青鸟》（法語：L'Oiseau bleu）是一部6幕12场的象征童话剧，作者莫里斯·梅特林克。最初于莫斯科艺术剧院上演，导演为康斯坦丁·斯坦尼斯拉夫斯基。1911年3月2日，由领衔的在法国的首演在巴黎雷雅纳剧院上演。"
"http://dbpedia.org/resource/The_Blue_Bird_(play)","http://www.w3.org/2000/01/rdf-schema#comment","The Blue Bird (French: L'Oiseau bleu) is a 1908 play by Belgian playwright and poet Maurice Maeterlinck. It premiered on 30 September 1908 at Konstantin Stanislavski's Moscow Art Theatre, and was presented on Broadway in 1910. The play has been adapted for several films and a TV series. The French composer Albert Wolff wrote an opera (first performed at the New York Metropolitan Opera in 1919) based on Maeterlinck's original play, and Maeterlinck's inamorata Georgette Leblanc produced a novelization."
"http://dbpedia.org/resource/The_Blue_Bird_(play)","http://www.w3.org/2000/01/rdf-schema#comment","L’Oiseau bleu est une pièce de théâtre en six actes et douze tableaux écrite par l'écrivain belge Maurice Maeterlinck en 1908. Elle fut jouée pour la première fois au théâtre d'art de Moscou de Constantin Stanislavski. Le 2 mars 1911, Réjane donna la première française au théâtre Réjane à Paris. Maurice Maeterlinck a écrit une suite relativement courte à L'Oiseau bleu, qu'il a intitulée L'Oiseau bleu et les Fiançailles."
"http://dbpedia.org/resource/The_Blue_Bird_(play)","http://www.w3.org/2000/01/rdf-schema#comment","«Синій птах» («Блакитний птах») — драма-феєрія бельгійського письменника Моріса Метерлінка, написана в 1908 році в одному з жанрів символізму. Драма пронизана почуттям віри в Людину, яка, завдяки своїм численним науково-технічним, а головне — душевним здобуткам (пізнанню істинних Радощів і Блаженств) стає володарем світу рослин, тварин, речей та навіть стихій. Подорож дітей символізує мандри у нескінченних глибинах свого «я», яке впливає на два сутнісні початку — Світло й Темряву."
"http://dbpedia.org/resource/The_Blue_Bird_(play)","http://www.w3.org/2000/01/rdf-schema#comment","L'uccellino azzurro (L'oiseau bleu) è un'opera teatrale del commediografo belga Maurice Maeterlinck, rappresentata per la prima volta il 30 settembre 1908 al Teatro d'Arte di Mosca sotto la regia di Konstantin Sergeevič Stanislavskij.L'opera ebbe un seguito, scritto sempre da Maeterlinck, dal titolo ."
"http://dbpedia.org/resource/The_Blue_Bird_(play)","http://xmlns.com/foaf/0.1/name","The Blue Bird"
"http://dbpedia.org/resource/The_Blue_Bird_(play)","http://dbpedia.org/property/name","The Blue Bird"
"http://dbpedia.org/resource/The_Blue_Bird_(play)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Review_of_reviews_and_world's_work_(1890)_(14596199657).jpg"
"http://dbpedia.org/resource/The_Blue_Bird_(play)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Mysterious_Garden_(1911)_by_Margaret_Macdonald_Mackintosh.jpg"
"http://dbpedia.org/resource/The_Blue_Bird_(play)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2008_Belgium_50_Euro_Maurice_Maeterlinck_front.jpg"
"http://dbpedia.org/resource/The_Blue_Bird_(play)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coonen_Chalutina_Blue_Bird_Maeterlinck_2.jpg"
"http://dbpedia.org/resource/The_Blue_Bird_(play)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_speculative_fiction_works"
"http://dbpedia.org/resource/The_Blue_Bird_(play)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plays_by_Maurice_Maeterlinck"
"http://dbpedia.org/resource/The_Blue_Bird_(play)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plays_based_on_fairy_tales"
"http://dbpedia.org/resource/The_Blue_Bird_(play)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plays_adapted_into_operas"
"http://dbpedia.org/resource/The_Blue_Bird_(play)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Féeries"
"http://dbpedia.org/resource/The_Blue_Bird_(play)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_plays"
"http://dbpedia.org/resource/The_Blue_Bird_(play)","http://dbpedia.org/ontology/wikiPageID",693919
"http://dbpedia.org/resource/The_Blue_Bird_(play)","http://dbpedia.org/ontology/wikiPageRevisionID",1120968938
"http://dbpedia.org/resource/The_Blue_Bird_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Blue_Bird_(1910_film)"
"http://dbpedia.org/resource/The_Blue_Bird_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belgian_speculative_fiction_works"
"http://dbpedia.org/resource/The_Blue_Bird_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Gutenberg"
"http://dbpedia.org/resource/The_Blue_Bird_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Blue_Bird_(1918_film)"
"http://dbpedia.org/resource/The_Blue_Bird_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Blue_Bird_(1940_film)"
"http://dbpedia.org/resource/The_Blue_Bird_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Blue_Bird_(1970_film)"
"http://dbpedia.org/resource/The_Blue_Bird_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Metropolitan_Opera"
"http://dbpedia.org/resource/The_Blue_Bird_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/The_Blue_Bird_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Blue_Bird_(1976_film)"
"http://dbpedia.org/resource/The_Blue_Bird_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alisa_Koonen"
"http://dbpedia.org/resource/The_Blue_Bird_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Wolff_(conductor)"
"http://dbpedia.org/resource/The_Blue_Bird_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Metzinger"
"http://dbpedia.org/resource/The_Blue_Bird_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mytyl_schools"
"http://dbpedia.org/resource/The_Blue_Bird_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plays_by_Maurice_Maeterlinck"
"http://dbpedia.org/resource/The_Blue_Bird_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euro_gold_and_silver_commemorative_coins_(Belgium)"
"http://dbpedia.org/resource/The_Blue_Bird_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konstantin_Stanislavski"
"http://dbpedia.org/resource/The_Blue_Bird_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plays_based_on_fairy_tales"
"http://dbpedia.org/resource/The_Blue_Bird_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Mysterious_Garden_(1911)_by_Margaret_Macdonald_Mackintosh.jpg"
"http://dbpedia.org/resource/The_Blue_Bird_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1908_in_literature"
"http://dbpedia.org/resource/The_Blue_Bird_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Temple"
"http://dbpedia.org/resource/The_Blue_Bird_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Eddy"
