"subject","predicate","object"
"http://dbpedia.org/resource/2016–17_Nicholls_State_Colonels_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2016–17_Nicholls_State_Colonels_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2016–17_Nicholls_State_Colonels_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2016–17_Nicholls_State_Colonels_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2016–17_Nicholls_State_Colonels_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2016–17 Nicholls State Colonels men's basketball team"
"http://dbpedia.org/resource/2016–17_Nicholls_State_Colonels_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2016–17 Nicholls State Colonels men's basketball team represented Nicholls State University during the 2016–17 NCAA Division I men's basketball season. The Colonels, led by first-year head coach Richie Riley, played their home games at Stopher Gym in Thibodaux, Louisiana as members of the Southland Conference. They finished the season 14–17, 7–11 in Southland play to finish in a five-way tie for eighth place. They failed to qualify for the Southland tournament. Senior forward Liam Thomas led Division I in blocks per game with a 4.19 average."
"http://dbpedia.org/resource/2016–17_Nicholls_State_Colonels_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nicholls_State_Colonels_wordmark.svg"
"http://dbpedia.org/resource/2016–17_Nicholls_State_Colonels_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_sports_in_Louisiana"
"http://dbpedia.org/resource/2016–17_Nicholls_State_Colonels_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_sports_in_Louisiana"
"http://dbpedia.org/resource/2016–17_Nicholls_State_Colonels_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016–17_Southland_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2016–17_Nicholls_State_Colonels_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nicholls_Colonels_men's_basketball_seasons"
"http://dbpedia.org/resource/2016–17_Nicholls_State_Colonels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",51795329
