"subject","predicate","object"
"http://dbpedia.org/resource/Seymour_River_(Shuswap_Lake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Seymour_River_(Shuswap_Lake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Seymour_River_(Shuswap_Lake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTributariesOfTheFraserRiver"
"http://dbpedia.org/resource/Seymour_River_(Shuswap_Lake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Branch109228324"
"http://dbpedia.org/resource/Seymour_River_(Shuswap_Lake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Seymour_River_(Shuswap_Lake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Seymour_River_(Shuswap_Lake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Seymour_River_(Shuswap_Lake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Seymour_River_(Shuswap_Lake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Seymour_River_(Shuswap_Lake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feeder109278997"
"http://dbpedia.org/resource/Seymour_River_(Shuswap_Lake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Seymour_River_(Shuswap_Lake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Seymour_River_(Shuswap_Lake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Seymour_River_(Shuswap_Lake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Seymour_River_(Shuswap_Lake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Seymour_River_(Shuswap_Lake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Seymour_River_(Shuswap_Lake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Seymour_River_(Shuswap_Lake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Seymour_River_(Shuswap_Lake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Seymour_River_(Shuswap_Lake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Seymour_River_(Shuswap_Lake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Seymour_River_(Shuswap_Lake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Seymour_River_(Shuswap_Lake)","http://www.w3.org/2000/01/rdf-schema#label","Seymour River (Shuswap Lake)"
"http://dbpedia.org/resource/Seymour_River_(Shuswap_Lake)","http://www.w3.org/2000/01/rdf-schema#label","Seymour River"
"http://dbpedia.org/resource/Seymour_River_(Shuswap_Lake)","http://www.w3.org/2000/01/rdf-schema#comment","Seymour River är ett vattendrag i Kanada. Det ligger i provinsen British Columbia, i den centrala delen av landet, 3 200 km väster om huvudstaden Ottawa. I omgivningarna runt Seymour River växer i huvudsak barrskog. Runt Seymour River är det mycket glesbefolkat, med 2 invånare per kvadratkilometer. Trakten ingår i den hemiboreala klimatzonen. Årsmedeltemperaturen i trakten är 3 °C. Den varmaste månaden är juli, då medeltemperaturen är 18 °C, och den kallaste är januari, med −12 °C."
"http://dbpedia.org/resource/Seymour_River_(Shuswap_Lake)","http://www.w3.org/2000/01/rdf-schema#comment","The Seymour River is a river in the North Shuswap of British Columbia, Canada. It starts from the Monashee Mountains north of Shuswap Lake, and flows towards south into the northern end of the Seymour Arm of the lake. The river's main tributaries are Smoky House Creek and Ratchford Creek respectively. Just below the Ratchford Creek confluence, where the river rages through a narrow gorge, lies the Seymour River Falls, which is 40 feet (12 m) two-tiered waterfall. These falls can be accessed by two trails leading through the forest on both sides of the river."
"http://dbpedia.org/resource/Seymour_River_(Shuswap_Lake)","http://xmlns.com/foaf/0.1/name","Seymour River"
"http://dbpedia.org/resource/Seymour_River_(Shuswap_Lake)","http://dbpedia.org/property/name","Seymour River"
"http://dbpedia.org/resource/Seymour_River_(Shuswap_Lake)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.23860931396484
"http://dbpedia.org/resource/Seymour_River_(Shuswap_Lake)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.9583358764648
"http://dbpedia.org/resource/Seymour_River_(Shuswap_Lake)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_British_Columbia"
"http://dbpedia.org/resource/Seymour_River_(Shuswap_Lake)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tributaries_of_the_Fraser_River"
"http://dbpedia.org/resource/Seymour_River_(Shuswap_Lake)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shuswap_Country"
"http://dbpedia.org/resource/Seymour_River_(Shuswap_Lake)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kamloops_Division_Yale_Land_District"
"http://dbpedia.org/resource/Seymour_River_(Shuswap_Lake)","http://dbpedia.org/ontology/wikiPageID",23379702
"http://dbpedia.org/resource/Seymour_River_(Shuswap_Lake)","http://dbpedia.org/ontology/wikiPageRevisionID",1040287811
"http://dbpedia.org/resource/Seymour_River_(Shuswap_Lake)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seymour_River_(Burrard_Inlet)"
"http://dbpedia.org/resource/Seymour_River_(Shuswap_Lake)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tributaries_of_the_Fraser_River"
"http://dbpedia.org/resource/Seymour_River_(Shuswap_Lake)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shuswap_Country"
"http://dbpedia.org/resource/Seymour_River_(Shuswap_Lake)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seymour_Arm"
"http://dbpedia.org/resource/Seymour_River_(Shuswap_Lake)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shuswap_Country"
"http://dbpedia.org/resource/Seymour_River_(Shuswap_Lake)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monashee_Mountains"
"http://dbpedia.org/resource/Seymour_River_(Shuswap_Lake)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Seymour_River_(Shuswap_Lake)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kamloops_Division_Yale_Land_District"
"http://dbpedia.org/resource/Seymour_River_(Shuswap_Lake)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shuswap_Lake"
"http://dbpedia.org/resource/Seymour_River_(Shuswap_Lake)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Seymour_River_(Shuswap_Lake)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Seymour_River_Provincial_Park"
"http://dbpedia.org/resource/Seymour_River_(Shuswap_Lake)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_British_Columbia"
"http://dbpedia.org/resource/Seymour_River_(Shuswap_Lake)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tributaries_of_the_Fraser_River"
