"subject","predicate","object"
"http://dbpedia.org/resource/Category:Kings_of_Cyprus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Kings_of_Cyprus","http://www.w3.org/2000/01/rdf-schema#label","Kings of Cyprus"
"http://dbpedia.org/resource/Category:Kings_of_Cyprus","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Middle_Eastern_kings"
"http://dbpedia.org/resource/Category:Kings_of_Cyprus","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cypriot_monarchs"
"http://dbpedia.org/resource/Category:Kings_of_Cyprus","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_kings"
"http://dbpedia.org/resource/Category:Kings_of_Cyprus","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:House_of_Lusignan"
"http://dbpedia.org/resource/Category:Kings_of_Cyprus","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Kings_of_the_Crusader_states"
"http://dbpedia.org/resource/Category:Kings_of_Cyprus","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roman_Catholic_monarchs"
"http://dbpedia.org/resource/Category:Kings_of_Cyprus","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_the_Kingdom_of_Cyprus"
"http://dbpedia.org/resource/Category:Kings_of_Cyprus","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Kingdom_of_Cyprus"
"http://dbpedia.org/resource/Category:Kings_of_Cyprus","http://www.w3.org/2004/02/skos/core#prefLabel","Kings of Cyprus"
"http://dbpedia.org/resource/Category:Kings_of_Cyprus","http://dbpedia.org/ontology/wikiPageID",1242472
"http://dbpedia.org/resource/Category:Kings_of_Cyprus","http://dbpedia.org/ontology/wikiPageRevisionID",946811313
"http://dbpedia.org/resource/Category:Kings_of_Cyprus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Kings_of_Cyprus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Kings_of_Cyprus","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Kings_of_ancient_Cyprus"
"http://dbpedia.org/resource/Category:Kings_of_Cyprus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Kings_of_Cyprus?oldid=946811313&ns=14"
