"subject","predicate","object"
"http://dbpedia.org/resource/Category:Franklin_D._Roosevelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Franklin_D._Roosevelt","http://www.w3.org/2000/01/rdf-schema#label","Franklin D. Roosevelt"
"http://dbpedia.org/resource/Category:Franklin_D._Roosevelt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_presidents_of_the_United_States"
"http://dbpedia.org/resource/Category:Franklin_D._Roosevelt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World_War_II_political_leaders"
"http://dbpedia.org/resource/Category:Franklin_D._Roosevelt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Governors_of_New_York_(state)"
"http://dbpedia.org/resource/Category:Franklin_D._Roosevelt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Democratic_Party_presidents_of_the_United_States"
"http://dbpedia.org/resource/Category:Franklin_D._Roosevelt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_American_politicians"
"http://dbpedia.org/resource/Category:Franklin_D._Roosevelt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roosevelt_family"
"http://dbpedia.org/resource/Category:Franklin_D._Roosevelt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Presidents_of_the_United_States"
"http://dbpedia.org/resource/Category:Franklin_D._Roosevelt","http://www.w3.org/2004/02/skos/core#prefLabel","Franklin D. Roosevelt"
"http://dbpedia.org/resource/Category:Franklin_D._Roosevelt","http://dbpedia.org/ontology/wikiPageID",5265889
"http://dbpedia.org/resource/Category:Franklin_D._Roosevelt","http://dbpedia.org/ontology/wikiPageRevisionID",1109606873
"http://dbpedia.org/resource/Category:Franklin_D._Roosevelt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatPair"
"http://dbpedia.org/resource/Category:Franklin_D._Roosevelt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Topic_cat"
"http://dbpedia.org/resource/Category:Franklin_D._Roosevelt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Franklin_D._Roosevelt","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Franklin_D._Roosevelt?oldid=1109606873&ns=14"
