"subject","predicate","object"
"http://dbpedia.org/resource/HMCS_Magnificent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMCS_Magnificent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMCS_Magnificent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMCS_Magnificent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMCS_Magnificent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMCS_Magnificent","http://www.w3.org/2000/01/rdf-schema#label","NCSM Magnificent (CVL 21)"
"http://dbpedia.org/resource/HMCS_Magnificent","http://www.w3.org/2000/01/rdf-schema#label","HMCS Magnificent (CVL 21)"
"http://dbpedia.org/resource/HMCS_Magnificent","http://www.w3.org/2000/01/rdf-schema#label","HMCS Magnificent (CVL-21)"
"http://dbpedia.org/resource/HMCS_Magnificent","http://www.w3.org/2000/01/rdf-schema#label","HMCS Magnificent"
"http://dbpedia.org/resource/HMCS_Magnificent","http://www.w3.org/2000/01/rdf-schema#label","HMCS Magnificent (CVL 21)"
"http://dbpedia.org/resource/HMCS_Magnificent","http://www.w3.org/2000/01/rdf-schema#label","マグニフィセント (空母)"
"http://dbpedia.org/resource/HMCS_Magnificent","http://www.w3.org/2000/01/rdf-schema#label","HMCS Magnificent"
"http://dbpedia.org/resource/HMCS_Magnificent","http://www.w3.org/2000/01/rdf-schema#comment","HMCS Magnificent (CVL 21) was a Majestic-class light aircraft carrier that served the Royal Canadian Navy from 1948–1957. Initially ordered by the Royal Navy during World War II, the Royal Canadian Navy acquired the Magnificent while waiting for another aircraft carrier to be completed to their needs and it entered service in 1948 replacing in service HMCS Warrior which had been loaned for two years by the RN."
"http://dbpedia.org/resource/HMCS_Magnificent","http://www.w3.org/2000/01/rdf-schema#comment","Le NCSM Magnificent est un porte-avions canadien de la classe Majestic qui a servi dans la Marine royale canadienne de 1948 à 1956. Il est considéré comme le quatrième porte-avions du Canada et son deuxième depuis la fin de la Seconde Guerre mondiale. Il fut restitué au Royaume-Uni en 1956, et y fut maintenu en réserve jusqu'à sa condamnation en 1965."
"http://dbpedia.org/resource/HMCS_Magnificent","http://www.w3.org/2000/01/rdf-schema#comment","«Магнифисент» (англ. Magnificent — «великолепный», «блистательный») — лёгкий авианосец типа «Маджестик», состоявший на вооружении КВМС Канады. Постройка авианосца была начата для КВМС Великобритании в годы Второй мировой войны, в 1943 году, однако с окончанием войны его строительство, как и других представителей типа, было остановлено. В 1948 году недостроенный авианосец был приобретён КВМС Канады и закончен уже для них, причём, в отличие от большинства представителей типа, по первоначальному проекту. В КВМС Канады первоначально получил номер CVL-21и первоначально использовался в роли авианосца, но с 1954 получил номер RML 21 и использовался в основном в роли авиатранспорта и войскового транспорта. В этом качестве авианосец применялся в ходе Суэцкого кризиса, перевозя канадский контингент "
"http://dbpedia.org/resource/HMCS_Magnificent","http://www.w3.org/2000/01/rdf-schema#comment","«Магніфішент» (англ. HMCS Magnificent (CVL 21)) — британський легкий авіаносець типу «Маджестік», переданий ВМС Канади."
"http://dbpedia.org/resource/HMCS_Magnificent","http://www.w3.org/2000/01/rdf-schema#comment","マグニフィセント (HMCS Magnificent) は、カナダ海軍の航空母艦。元はイギリス海軍のマジェスティック級航空母艦であった。"
"http://dbpedia.org/resource/HMCS_Magnificent","http://www.w3.org/2000/01/rdf-schema#comment","HMCS Magnificent (CVL 21) var ett lätt hangarfartyg av Majestic-klass som tjänstgjorde i kanadensiska flottan 1946–1956."
"http://dbpedia.org/resource/HMCS_Magnificent","http://www.w3.org/2000/01/rdf-schema#comment","HMCS Magnificent (CVL-21) byla lehká letadlová loď Kanadského královského námořnictva. Loď byla původně roku 1942 objednána Britským královským námořnictvem, ale roku 1948 byla přesunuta do Kanady. Jednalo se o jednotku třídy Majestic."
"http://dbpedia.org/resource/HMCS_Magnificent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Royal_Canadian_Navy_mutinies_1949"
"http://dbpedia.org/resource/HMCS_Magnificent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1942_Design_Light_Fleet_Carrier"
"http://dbpedia.org/resource/HMCS_Magnificent","http://xmlns.com/foaf/0.1/name","Magnificent"
"http://dbpedia.org/resource/HMCS_Magnificent","http://xmlns.com/foaf/0.1/nick","""The Maggie"""
"http://dbpedia.org/resource/HMCS_Magnificent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TBM-3_over_HMCS_Magnificent_(CVL_21).jpeg"
"http://dbpedia.org/resource/HMCS_Magnificent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Majestic_class_carriers_under_construction_1944.jpg"
"http://dbpedia.org/resource/HMCS_Magnificent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMCS_Magnificent's_bell.jpg"
"http://dbpedia.org/resource/HMCS_Magnificent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMCS_Magnificent_(CVL_21)_underway_c1950.jpeg"
"http://dbpedia.org/resource/HMCS_Magnificent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMCS_Magnifcent_CVL-21.jpg"
"http://dbpedia.org/resource/HMCS_Magnificent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMCS_Magnificent_MIKAN_4821170.jpg"
"http://dbpedia.org/resource/HMCS_Magnificent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hawker_Sea_Fury_ExCC.jpg"
"http://dbpedia.org/resource/HMCS_Magnificent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_mutinies"
"http://dbpedia.org/resource/HMCS_Magnificent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Majestic-class_aircraft_carriers_of_the_Royal_Canadian_Navy"
"http://dbpedia.org/resource/HMCS_Magnificent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Belfast"
"http://dbpedia.org/resource/HMCS_Magnificent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_by_Harland_and_Wolff"
"http://dbpedia.org/resource/HMCS_Magnificent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_carriers_of_the_Royal_Canadian_Navy"
"http://dbpedia.org/resource/HMCS_Magnificent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Majestic-class_aircraft_carriers"
"http://dbpedia.org/resource/HMCS_Magnificent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_aircraft_carriers_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMCS_Magnificent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cold_War_aircraft_carriers_of_Canada"
"http://dbpedia.org/resource/HMCS_Magnificent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_ships"
"http://dbpedia.org/resource/HMCS_Magnificent","http://dbpedia.org/ontology/wikiPageID",342756
"http://dbpedia.org/resource/HMCS_Magnificent","http://dbpedia.org/ontology/wikiPageRevisionID",1068501817
