"subject","predicate","object"
"http://dbpedia.org/resource/2001_Raleigh_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2001_Raleigh_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2001_Raleigh_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2001_Raleigh_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2001_Raleigh_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2001_Raleigh_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2001_Raleigh_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2001_Raleigh_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2001_Raleigh_mayoral_election","http://www.w3.org/2000/01/rdf-schema#label","2001 Raleigh mayoral election"
"http://dbpedia.org/resource/2001_Raleigh_mayoral_election","http://www.w3.org/2000/01/rdf-schema#comment","The Raleigh mayoral election of 2001 was held on November 6, 2001, to elect a Mayor of Raleigh, North Carolina. The election was non-partisan. It was won by Charles Meeker, who defeated incumbent Paul Coble in the run-off. A third candidate was eliminated in the first round on October 9."
"http://dbpedia.org/resource/2001_Raleigh_mayoral_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Meeker_(575533074).jpg"
"http://dbpedia.org/resource/2001_Raleigh_mayoral_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Raleigh,_North_Carolina.svg"
"http://dbpedia.org/resource/2001_Raleigh_mayoral_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Senator_Jesse_Helms_with_Raleigh_Mayor_Paul_Coble_(cropped).gif"
"http://dbpedia.org/resource/2001_Raleigh_mayoral_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_United_States_mayoral_elections"
"http://dbpedia.org/resource/2001_Raleigh_mayoral_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayoral_elections_in_Raleigh,_North_Carolina"
"http://dbpedia.org/resource/2001_Raleigh_mayoral_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_North_Carolina_elections"
"http://dbpedia.org/resource/2001_Raleigh_mayoral_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_2001_events_in_the_United_States"
"http://dbpedia.org/resource/2001_Raleigh_mayoral_election","http://dbpedia.org/ontology/wikiPageID",26201661
"http://dbpedia.org/resource/2001_Raleigh_mayoral_election","http://dbpedia.org/ontology/wikiPageRevisionID",1107790014
"http://dbpedia.org/resource/2001_Raleigh_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raleigh,_North_Carolina"
"http://dbpedia.org/resource/2001_Raleigh_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charles_Meeker_(575533074).jpg"
"http://dbpedia.org/resource/2001_Raleigh_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayoral_elections_in_Raleigh,_North_Carolina"
"http://dbpedia.org/resource/2001_Raleigh_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-partisan"
"http://dbpedia.org/resource/2001_Raleigh_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Raleigh,_North_Carolina"
"http://dbpedia.org/resource/2001_Raleigh_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_North_Carolina_elections"
"http://dbpedia.org/resource/2001_Raleigh_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Coble"
"http://dbpedia.org/resource/2001_Raleigh_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:November_2001_events_in_the_United_States"
"http://dbpedia.org/resource/2001_Raleigh_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Meeker"
"http://dbpedia.org/resource/2001_Raleigh_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Senator_Jesse_Helms_with_Raleigh_Mayor_Paul_Coble_(cropped).gif"
"http://dbpedia.org/resource/2001_Raleigh_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_United_States_mayoral_elections"
"http://dbpedia.org/resource/2001_Raleigh_mayoral_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16153099"
"http://dbpedia.org/resource/2001_Raleigh_mayoral_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/cGYc"
"http://dbpedia.org/resource/2001_Raleigh_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2001_Raleigh_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_no_party_no_change"
