"subject","predicate","object"
"http://dbpedia.org/resource/Astronomer_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Astronomer109818343"
"http://dbpedia.org/resource/Astronomer_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Astronomer_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Astronomer_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAstronomers"
"http://dbpedia.org/resource/Astronomer_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishAstronomers"
"http://dbpedia.org/resource/Astronomer_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Astronomer_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Astronomer_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Astronomer_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Physicist110428004"
"http://dbpedia.org/resource/Astronomer_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Astronomer_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCeremonialOfficersInTheUnitedKingdom"
"http://dbpedia.org/resource/Astronomer_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Astronomer_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Astronomer_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Astronomer_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Astronomer_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Astronomer_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Astronomer_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Astronomer_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Astronomer_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Astronomer_Royal","http://www.w3.org/2000/01/rdf-schema#label","Astronomo reale"
"http://dbpedia.org/resource/Astronomer_Royal","http://www.w3.org/2000/01/rdf-schema#label","Astronome royal (Royaume-Uni)"
"http://dbpedia.org/resource/Astronomer_Royal","http://www.w3.org/2000/01/rdf-schema#label","王室天文官"
"http://dbpedia.org/resource/Astronomer_Royal","http://www.w3.org/2000/01/rdf-schema#label","Astronomer Royal"
"http://dbpedia.org/resource/Astronomer_Royal","http://www.w3.org/2000/01/rdf-schema#label","Astronomer Royal"
"http://dbpedia.org/resource/Astronomer_Royal","http://www.w3.org/2000/01/rdf-schema#label","Astrônomo Real Britânico"
"http://dbpedia.org/resource/Astronomer_Royal","http://www.w3.org/2000/01/rdf-schema#label","왕실천문관"
"http://dbpedia.org/resource/Astronomer_Royal","http://www.w3.org/2000/01/rdf-schema#label","Astronom królewski"
"http://dbpedia.org/resource/Astronomer_Royal","http://www.w3.org/2000/01/rdf-schema#label","Astrònom reial"
"http://dbpedia.org/resource/Astronomer_Royal","http://www.w3.org/2000/01/rdf-schema#label","皇家天文學家"
"http://dbpedia.org/resource/Astronomer_Royal","http://www.w3.org/2000/01/rdf-schema#label","Astronomer Royal"
"http://dbpedia.org/resource/Astronomer_Royal","http://www.w3.org/2000/01/rdf-schema#label","Astronomer Royal"
"http://dbpedia.org/resource/Astronomer_Royal","http://www.w3.org/2000/01/rdf-schema#label","فلكي ملكي"
"http://dbpedia.org/resource/Astronomer_Royal","http://www.w3.org/2000/01/rdf-schema#label","Королівський астроном"
"http://dbpedia.org/resource/Astronomer_Royal","http://www.w3.org/2000/01/rdf-schema#label","Королевский астроном"
"http://dbpedia.org/resource/Astronomer_Royal","http://www.w3.org/2000/01/rdf-schema#label","Astronomer Royal"
"http://dbpedia.org/resource/Astronomer_Royal","http://www.w3.org/2000/01/rdf-schema#comment","Astrônomo Real Britânico é um alto posto da The Royal Household do Reino Unido. De fato são dois postos oficiais: o principal é o Astrônomo Real Britânico criado em 22 de junho de 1675 e o segundo é o Astrônomo Real da Escócia criado em 1834. O rei Carlos II, que fundou o Observatório Real de Greenwich em 1675, instruiu o primeiro Astrônomo Real John Flamsteed:"
"http://dbpedia.org/resource/Astronomer_Royal","http://www.w3.org/2000/01/rdf-schema#comment","Королі́вський астро́ном (англ. Royal Astronomer) — почесна посада при королівському дворі Великої Британії, що в теперішні часи має чисто символічний характер. Посада запроваджена королем Карлом ІІ 22 червня 1675 для керування Гринвіцькою астрономічною обсерваторією."
"http://dbpedia.org/resource/Astronomer_Royal","http://www.w3.org/2000/01/rdf-schema#comment","Astronomo reale (Astronomer Royal) era originariamente il titolo del direttore dell'Osservatorio Reale di Greenwich, ma dal 1972 è soprattutto un titolo onorifico anche se sempre di un certo prestigio. Re Carlo II d'Inghilterra fondò l'Osservatorio di Greenwich nel 1675 e istituì come primo astronomo reale John Flamsteed, «per applicarsi con massima diligenza e cura al rettificare le tavole dei moti dei cieli, e i posti delle stelle fisse, affinché scoprire la tanto desiderata longitudine dei luoghi per il perfezionamento dell'arte della navigazione». John Flamsteed, il primo astronomo reale"
"http://dbpedia.org/resource/Astronomer_Royal","http://www.w3.org/2000/01/rdf-schema#comment","皇家天文學家（Astronomer Royal）是英國一個高級職位，設置兩人。第一位皇家天文學家設置於1675年6月22日，第二位是1834年起的蘇格蘭皇家天文學家。 查理二世在1675年成立格林尼治天文台，並任命首位皇家天文學家約翰·佛蘭斯蒂德。 直到1972年皇家天文學家都是格林尼治天文台台長。皇家天文學家每年可從英國皇室宮務大臣獲得100英鎊的。現在皇家天文學家雖然不再是台長，但仍是高級榮譽職位，仍然可以對天文以及相關科學提供建議，並且有極高的聲望。 另外愛爾蘭獨立以前也曾有愛爾蘭皇家天文學家。"
"http://dbpedia.org/resource/Astronomer_Royal","http://www.w3.org/2000/01/rdf-schema#comment","Astronom królewski (ang. Astronomer Royal) stanowisko na brytyjskim dworze królewskim utworzone przez Karola II 22 czerwca 1675 do kierowania Królewskim Obserwatorium Astronomicznym w Greenwich."
"http://dbpedia.org/resource/Astronomer_Royal","http://www.w3.org/2000/01/rdf-schema#comment","Astronomer Royal adalah sebuah jabatan senior dalam . Terdapat dua jabatan, jabatan senior tersebut digunakan pada Astronomer Royal dari 22 Juni 1675; yang kedua adalah dari 1834. Raja Charles II, yang mendirikan pada 1675 menginstruksikan Astronomer Royal pertama John Flamsteed. Dari waktu itu sampai 1972, Astronomer Royal menjadi Direktur Royal Observatory Greenwich."
"http://dbpedia.org/resource/Astronomer_Royal","http://www.w3.org/2000/01/rdf-schema#comment","Astronomer Royal war der Titel des Direktors des Royal Greenwich Observatory in Greenwich in seiner Eigenschaft als Hofastronom des englischen Königshauses. Das Amt wurde von Charles II. am 22. Juni 1675 ins Leben gerufen, indem er dem Astronomen John Flamsteed ein Gehalt von 100 £ jährlich anwies (entspräche heute inflationsbereinigt ca. 15.369 £) und ihn beauftragte, „sich mit genauester Sorgfalt und Fleiß der Verbesserung der Tafeln der Bewegungen des Himmels und der Positionen der Fixsterne zu widmen, um die ersehnte Bestimmung des Längengrades zu finden, wodurch die Kunst der Navigation sich vervollkommnen ließe.“"
"http://dbpedia.org/resource/Astronomer_Royal","http://www.w3.org/2000/01/rdf-schema#comment","왕실천문관(王室天文官, 영어: Astronomer Royal)은 영국 왕실 직속 관리의 명칭이다. 1975년 6월 22일부터 발령된 본직과, 1834년부터 발령된 스코틀랜드 왕실천문관이 있다. 1675년 그리니치 왕립 천문대를 만든 찰스 2세가 첫 왕실천문관으로 존 플램스티드를 임명했다."
"http://dbpedia.org/resource/Astronomer_Royal","http://www.w3.org/2000/01/rdf-schema#comment","Astronomer Royal is een Britse eretitel die wordt toegekend aan een belangrijk Brits astronoom. De oorspronkelijke functie werd in 1675 ingesteld door Karel II van Engeland. Tot en met 1971 was de Astronomer Royal ook directeur van het Koninklijk Greenwich Observatorium. Daarnaast is er ook nog de Astronomer Royal for Scotland. Deze titel wordt sinds 1834 toegekend, tot 1990 aan de directeur van het Koninklijk Observatorium in Edinburgh. Sinds 1995 is ook deze titel een eretitel. In het verleden gold de titel ook voor :"
"http://dbpedia.org/resource/Astronomer_Royal","http://www.w3.org/2000/01/rdf-schema#comment","Королевский астроном (англ. Astronomer Royal) — почётная должность при королевском дворе Великобритании, в настоящее время имеет чисто символический характер. Существуют два рабочих места этой должности — собственно Королевский астроном (считается более престижной, учреждена 22 июня 1675 года королём Карлом II при создании Гринвичской обсерватории) и Королевский астроном Шотландии (учреждена в 1834 году Вильгельмом IV). Королевский астроном получает стипендию в размере 100 фунтов в год и находится под непосредственным руководством Лорда-камергера."
"http://dbpedia.org/resource/Astronomer_Royal","http://www.w3.org/2000/01/rdf-schema#comment","Astrònom reial és un alt càrrec a la del monarca del Regne Unit. Hi ha dos oficials, el principal que és l'Astrònom reial, data del 22 de juny de 1675; el segon és l', que data de 1834. El rei Carles II, qui va fundar l'Observatori Reial de Greenwich el 1675, va instruir el primer «Astrònom reial», John Flamsteed, «...a immediatament dedicar-se amb la diligència i cura més exacta a la rectificació de les taules dels moviments del cels i els llocs dels estels fixos per tal de trobar la molt desitjada longitud dels llocs per a perfeccionar l'art de la navegació»."
"http://dbpedia.org/resource/Astronomer_Royal","http://www.w3.org/2000/01/rdf-schema#comment","Astronomer Royal is a senior post in the Royal Households of the United Kingdom. There are two officers, the senior being the Astronomer Royal dating from 22 June 1675; the junior is the Astronomer Royal for Scotland dating from 1834. The Astronomer Royal was director of the Royal Observatory Greenwich from the establishment of the post in 1675 until 1972. The Astronomer Royal became an honorary title in 1972 without executive responsibilities and a separate post of Director of the Royal Greenwich Observatory was created to manage the institution."
"http://dbpedia.org/resource/Astronomer_Royal","http://www.w3.org/2000/01/rdf-schema#comment","Astronomer Royal är en brittisk titel som länge bars av direktören för observatoriet i Greenwich. Ämbetet instiftades av Karl II den 22 juni 1675. Sedan 1972 är Astronomer Royal en hederstitel för förtjänta astronomer."
