"subject","predicate","object"
"http://dbpedia.org/resource/Liverpool_Feds_W.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Liverpool_Feds_W.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Liverpool_Feds_W.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Liverpool_Feds_W.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Liverpool_Feds_W.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Liverpool_Feds_W.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Liverpool_Feds_W.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Liverpool_Feds_W.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Liverpool_Feds_W.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Liverpool_Feds_W.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Liverpool_Feds_W.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Liverpool_Feds_W.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Liverpool_Feds_W.F.C.","http://www.w3.org/2000/01/rdf-schema#label","Liverpool Feds W.F.C."
"http://dbpedia.org/resource/Liverpool_Feds_W.F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Liverpool Feds Women's Football Club is an English women's association football club based in Liverpool, Merseyside. The first team currently plays in the FA Women's National League Division One North and during the 2019–20 season the reserve team play in North West Women's Regional Football League Division One South. They play their home games at the Jericho Lane Football Hub in Aigburth area of Liverpool."
"http://dbpedia.org/resource/Liverpool_Feds_W.F.C.","http://xmlns.com/foaf/0.1/name","Liverpool Feds Women's Football Club"
