"subject","predicate","object"
"http://dbpedia.org/resource/CAT:POEMS","http://www.w3.org/2000/01/rdf-schema#label","CAT:POEMS"
"http://dbpedia.org/resource/CAT:POEMS","http://dbpedia.org/ontology/wikiPageID",10621258
"http://dbpedia.org/resource/CAT:POEMS","http://dbpedia.org/ontology/wikiPageRevisionID",769652360
"http://dbpedia.org/resource/CAT:POEMS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poems"
"http://dbpedia.org/resource/CAT:POEMS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/CAT:POEMS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_shortcut"
"http://dbpedia.org/resource/CAT:POEMS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_category_namespace"
"http://dbpedia.org/resource/CAT:POEMS","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/CAT:POEMS?oldid=769652360&ns=0"
"http://dbpedia.org/resource/CAT:POEMS","http://dbpedia.org/ontology/wikiPageLength",108
"http://dbpedia.org/resource/CAT:POEMS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/CAT:POEMS"
