"subject","predicate","object"
"http://dbpedia.org/resource/2001_Sudirman_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2001_Sudirman_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2001_Sudirman_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBadmintonTournamentsInSpain"
"http://dbpedia.org/resource/2001_Sudirman_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2001_Sudirman_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/2001_Sudirman_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2001_Sudirman_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2001_Sudirman_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSportsCompetitionsHostedBySpain"
"http://dbpedia.org/resource/2001_Sudirman_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2001_Sudirman_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2001_Sudirman_Cup","http://www.w3.org/2000/01/rdf-schema#label","Sudirman Cup 2001"
"http://dbpedia.org/resource/2001_Sudirman_Cup","http://www.w3.org/2000/01/rdf-schema#label","Piala Sudirman 2001"
"http://dbpedia.org/resource/2001_Sudirman_Cup","http://www.w3.org/2000/01/rdf-schema#label","2001 Sudirman Cup"
"http://dbpedia.org/resource/2001_Sudirman_Cup","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde de badminton par équipes mixtes 2001"
"http://dbpedia.org/resource/2001_Sudirman_Cup","http://www.w3.org/2000/01/rdf-schema#label","2001年蘇迪曼盃"
"http://dbpedia.org/resource/2001_Sudirman_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Piala Sudirman 2001 adalah turnamen ke-7 Kejuaraan Bulu tangkis Tim Campuran Dunia dari Piala Sudirman. Diadakan dari tanggal 28 Mei sampai 2 Juni 2001 di Sevilla, Spanyol."
"http://dbpedia.org/resource/2001_Sudirman_Cup","http://www.w3.org/2000/01/rdf-schema#comment","2001年蘇迪曼盃為第7屆蘇迪曼盃，是一項由国际羽毛球联合会（IBF）主辦的全球性羽毛球賽事。本屆賽事於2001年5月28日至6月2日在西班牙塞维利亚舉行，共有53个国家和地区代表队参加。結果，衛冕的中國隊在第一級別的決賽以3-1擊敗印尼隊，贏得四連霸；印尼获得亚军，韩国和丹麦队排名并列第三名；而瑞典則降级，位置由第二級別首名的泰国隊取代。"
"http://dbpedia.org/resource/2001_Sudirman_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 2001 Sudirman Cup was the 7th tournament of the World Mixed Team Badminton Championships of Sudirman Cup. It was held from May 28 to June 2, 2001 in Seville, Spain."
"http://dbpedia.org/resource/2001_Sudirman_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Der Sudirman Cup 2001, die Weltmeisterschaft für gemischte Mannschaften im Badminton, fand vom 28. Mai bis zum 2. Juni 2001 im San Pablo Sport Stadion in Sevilla, Spanien, statt. China gewann in dieser siebenten Auflage des Championats gegen Indonesien im Finale mit 3:1."
"http://dbpedia.org/resource/2001_Sudirman_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Sudirman Cup 2001 est la 7e édition de cette compétition, appelée également Championnat du monde de badminton par équipes mixtes. La compétition s'est déroulée du 28 mai au 2 juin 2001 à Séville en Espagne. La Chine remporte l'épreuve pour la 4e fois consécutive, en battant en finale l'Indonésie sur le score de 3 à 1."
"http://dbpedia.org/resource/2001_Sudirman_Cup","http://dbpedia.org/property/name","Indonesia"
"http://dbpedia.org/resource/2001_Sudirman_Cup","http://dbpedia.org/property/name","South Korea"
"http://dbpedia.org/resource/2001_Sudirman_Cup","http://dbpedia.org/property/name",2001
"http://dbpedia.org/resource/2001_Sudirman_Cup","http://dbpedia.org/property/name","China"
"http://dbpedia.org/resource/2001_Sudirman_Cup","http://dbpedia.org/property/name","Denmark"
"http://dbpedia.org/resource/2001_Sudirman_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sudirman_Cup"
"http://dbpedia.org/resource/2001_Sudirman_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_in_badminton"
"http://dbpedia.org/resource/2001_Sudirman_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_in_Spanish_sport"
"http://dbpedia.org/resource/2001_Sudirman_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Badminton_tournaments_in_Spain"
"http://dbpedia.org/resource/2001_Sudirman_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_Spain"
"http://dbpedia.org/resource/2001_Sudirman_Cup","http://dbpedia.org/ontology/wikiPageID",11873256
"http://dbpedia.org/resource/2001_Sudirman_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1110071699
"http://dbpedia.org/resource/2001_Sudirman_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Republic_national_badminton_team"
"http://dbpedia.org/resource/2001_Sudirman_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauritius"
"http://dbpedia.org/resource/2001_Sudirman_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru_national_badminton_team"
"http://dbpedia.org/resource/2001_Sudirman_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belarus_national_badminton_team"
"http://dbpedia.org/resource/2001_Sudirman_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia_national_badminton_team"
"http://dbpedia.org/resource/2001_Sudirman_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesper_Larsen"
"http://dbpedia.org/resource/2001_Sudirman_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark_national_badminton_team"
"http://dbpedia.org/resource/2001_Sudirman_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taufik_Hidayat"
"http://dbpedia.org/resource/2001_Sudirman_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India_national_badminton_team"
"http://dbpedia.org/resource/2001_Sudirman_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candra_Wijaya"
"http://dbpedia.org/resource/2001_Sudirman_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan"
"http://dbpedia.org/resource/2001_Sudirman_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands_national_badminton_team"
"http://dbpedia.org/resource/2001_Sudirman_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/2001_Sudirman_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chen_Hong_(badminton)"
"http://dbpedia.org/resource/2001_Sudirman_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jens_Eriksen"
"http://dbpedia.org/resource/2001_Sudirman_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huang_Sui"
"http://dbpedia.org/resource/2001_Sudirman_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sudirman_Cup"
