"subject","predicate","object"
"http://dbpedia.org/resource/Category:16th-century_people_from_the_Ottoman_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:16th-century_people_from_the_Ottoman_Empire","http://www.w3.org/2000/01/rdf-schema#label","16th-century people from the Ottoman Empire"
"http://dbpedia.org/resource/Category:16th-century_people_from_the_Ottoman_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:16th-century_Asian_people_by_nationality"
"http://dbpedia.org/resource/Category:16th-century_people_from_the_Ottoman_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:16th-century_people_by_nationality"
"http://dbpedia.org/resource/Category:16th-century_people_from_the_Ottoman_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_the_Ottoman_Empire_by_century"
"http://dbpedia.org/resource/Category:16th-century_people_from_the_Ottoman_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:16th_century_in_the_Ottoman_Empire"
"http://dbpedia.org/resource/Category:16th-century_people_from_the_Ottoman_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:16th-century_European_people_by_nationality"
"http://dbpedia.org/resource/Category:16th-century_people_from_the_Ottoman_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:16th-century_Muslims"
"http://dbpedia.org/resource/Category:16th-century_people_from_the_Ottoman_Empire","http://www.w3.org/2004/02/skos/core#prefLabel","16th-century people from the Ottoman Empire"
"http://dbpedia.org/resource/Category:16th-century_people_from_the_Ottoman_Empire","http://dbpedia.org/ontology/wikiPageID",26980524
"http://dbpedia.org/resource/Category:16th-century_people_from_the_Ottoman_Empire","http://dbpedia.org/ontology/wikiPageRevisionID",1114422739
"http://dbpedia.org/resource/Category:16th-century_people_from_the_Ottoman_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:16th-century_people_from_the_Ottoman_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:16th-century_people_from_the_Ottoman_Empire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:16th-century_people_from_the_Ottoman_Empire?oldid=1114422739&ns=14"
