"subject","predicate","object"
"http://dbpedia.org/resource/Category:Films_set_in_the_Jin_dynasty_(266–420)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Films_set_in_the_Jin_dynasty_(266–420)","http://www.w3.org/2000/01/rdf-schema#label","Films set in the Jin dynasty (266–420)"
"http://dbpedia.org/resource/Category:Films_set_in_the_Jin_dynasty_(266–420)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_set_in_Imperial_China"
"http://dbpedia.org/resource/Category:Films_set_in_the_Jin_dynasty_(266–420)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jin_dynasty_(266–420)_in_fiction"
"http://dbpedia.org/resource/Category:Films_set_in_the_Jin_dynasty_(266–420)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_set_in_the_3rd_century"
"http://dbpedia.org/resource/Category:Films_set_in_the_Jin_dynasty_(266–420)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_set_in_the_4th_century"
"http://dbpedia.org/resource/Category:Films_set_in_the_Jin_dynasty_(266–420)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_set_in_the_5th_century"
"http://dbpedia.org/resource/Category:Films_set_in_the_Jin_dynasty_(266–420)","http://www.w3.org/2004/02/skos/core#prefLabel","Films set in the Jin dynasty (266–420)"
"http://dbpedia.org/resource/Category:Films_set_in_the_Jin_dynasty_(266–420)","http://dbpedia.org/ontology/wikiPageID",43166785
"http://dbpedia.org/resource/Category:Films_set_in_the_Jin_dynasty_(266–420)","http://dbpedia.org/ontology/wikiPageRevisionID",1088294035
"http://dbpedia.org/resource/Category:Films_set_in_the_Jin_dynasty_(266–420)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_pair"
"http://dbpedia.org/resource/Category:Films_set_in_the_Jin_dynasty_(266–420)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Films_set_in_the_Jin_dynasty_(266–420)?oldid=1088294035&ns=14"
