"subject","predicate","object"
"http://dbpedia.org/resource/Gin_and_Juice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Gin_and_Juice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Gin_and_Juice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gin_and_Juice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicSingle"
"http://dbpedia.org/resource/Gin_and_Juice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/Gin_and_Juice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Gin_and_Juice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Gin_and_Juice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Gin_and_Juice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Gin_and_Juice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Gin_and_Juice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Gin_and_Juice","http://www.w3.org/2000/01/rdf-schema#label","Gin and Juice"
"http://dbpedia.org/resource/Gin_and_Juice","http://www.w3.org/2000/01/rdf-schema#label","Gin and Juice"
"http://dbpedia.org/resource/Gin_and_Juice","http://www.w3.org/2000/01/rdf-schema#label","Gin and Juice"
"http://dbpedia.org/resource/Gin_and_Juice","http://www.w3.org/2000/01/rdf-schema#label","Gin and Juice"
"http://dbpedia.org/resource/Gin_and_Juice","http://www.w3.org/2000/01/rdf-schema#label","Gin and Juice"
"http://dbpedia.org/resource/Gin_and_Juice","http://www.w3.org/2000/01/rdf-schema#label","Gin and Juice"
"http://dbpedia.org/resource/Gin_and_Juice","http://www.w3.org/2000/01/rdf-schema#comment","«Gin and Juice» — сингл американского рэпера Snoop Doggy Dogg из альбома Doggystyle, который вышел 15 января, 1994 года. Продюсером сингла стал Dr. Dre."
"http://dbpedia.org/resource/Gin_and_Juice","http://www.w3.org/2000/01/rdf-schema#comment","""Gin and Juice"" is a song by American rapper Snoop Dogg. It was released on January 18, 1994, as the second single from his debut album, Doggystyle."
"http://dbpedia.org/resource/Gin_and_Juice","http://www.w3.org/2000/01/rdf-schema#comment","""Gin and Juice"" é o segundo single do rapper Snoop Doggy Dogg do seu álbum de estreia Doggystyle. Um hit entre as 10 melhores na Billboard Hot 100 nos Estados Unidos, alcançando a oitava posição, ""Gin and Juice"" foi nomeada para o Grammy Award de Melhor Performance Solo de Rap em 1995. Foi votada a 69ª maior canção de rap em rap.about.com e a número oito na lista das 100 Melhores Canções de Hip Hop da VH1."
