"subject","predicate","object"
"http://dbpedia.org/resource/Stargroves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Stargroves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Stargroves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Stargroves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Stargroves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Stargroves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stargroves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManorHousesInEngland"
"http://dbpedia.org/resource/Stargroves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Stargroves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Stargroves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stargroves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Stargroves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Stargroves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stargroves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountryHousesInHampshire"
"http://dbpedia.org/resource/Stargroves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountryHouse103118969"
"http://dbpedia.org/resource/Stargroves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Stargroves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stargroves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manor103718458"
"http://dbpedia.org/resource/Stargroves","http://www.w3.org/2000/01/rdf-schema#label","Stargroves"
"http://dbpedia.org/resource/Stargroves","http://www.w3.org/2000/01/rdf-schema#label","Stargroves"
"http://dbpedia.org/resource/Stargroves","http://www.w3.org/2000/01/rdf-schema#comment","Stargroves — дом, расположенный в Ист-Энд, Ньюбери, Англия. В 1970-х годах являлся загородным поместьем рок-музыканта Мика Джаггера. Джаггер купил дом в 1970 году, и The Rolling Stones записывались здесь до того, как они переехали во Францию весной 1971 года. Эти записи были помещены в комнату контроля Мобильной Студии Записи, расположенной в построенном по специальному заказу грузовике, известном как «Мобильная Студия Rolling Stones». Группа записала в Старгровз некоторые песни, выпущенные на альбомах «Sticky Fingers», «Exile on Main St.» и «It's Only Rock 'n Roll»."
"http://dbpedia.org/resource/Stargroves","http://www.w3.org/2000/01/rdf-schema#comment","Stargroves (also known as Stargrove House) is a manor house and associated estate at East Woodhay in the English county of Hampshire. The house belonged to Mick Jagger during the 1970s and was a recording venue for the Rolling Stones and various other rock bands, as well as a filming location for Doctor Who."
"http://dbpedia.org/resource/Stargroves","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.34700012207031
"http://dbpedia.org/resource/Stargroves","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.41100001335144
"http://dbpedia.org/resource/Stargroves","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stargrove_-_geograph.org.uk_-_62433.jpg"
"http://dbpedia.org/resource/Stargroves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basingstoke_and_Deane"
"http://dbpedia.org/resource/Stargroves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rod_Stewart"
"http://dbpedia.org/resource/Stargroves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_houses_in_Hampshire"
"http://dbpedia.org/resource/Stargroves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mick_Jagger"
"http://dbpedia.org/resource/Stargroves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manor_houses_in_England"
"http://dbpedia.org/resource/Stargroves","http://dbpedia.org/ontology/wikiPageID",1639297
"http://dbpedia.org/resource/Stargroves","http://dbpedia.org/ontology/wikiPageRevisionID",1123814088
"http://dbpedia.org/resource/Stargroves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carden_baronets"
"http://dbpedia.org/resource/Stargroves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basingstoke_and_Deane"
"http://dbpedia.org/resource/Stargroves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rod_Stewart"
"http://dbpedia.org/resource/Stargroves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houses_of_the_Holy"
