"subject","predicate","object"
"http://dbpedia.org/resource/Warren_Mahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Warren_Mahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Warren_Mahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Warren_Mahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Warren_Mahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Warren_Mahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Warren_Mahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Warren_Mahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Warren_Mahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Warren_Mahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Warren_Mahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Warren_Mahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Warren_Mahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Warren_Mahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Warren_Mahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDungeons&DragonsArtists"
"http://dbpedia.org/resource/Warren_Mahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Warren_Mahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Warren_Mahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Warren_Mahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Warren_Mahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Warren_Mahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Warren_Mahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Warren_Mahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Warren_Mahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Warren_Mahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Warren_Mahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Warren_Mahy","http://www.w3.org/2000/01/rdf-schema#label","Warren Mahy"
"http://dbpedia.org/resource/Warren_Mahy","http://www.w3.org/2000/01/rdf-schema#comment","Warren Mahy is an artist whose work has appeared in role-playing games and other fantasy works."
"http://dbpedia.org/resource/Warren_Mahy","http://xmlns.com/foaf/0.1/name","Warren Mahy"
"http://dbpedia.org/resource/Warren_Mahy","http://dbpedia.org/property/name","Warren Mahy"
"http://dbpedia.org/resource/Warren_Mahy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Warren_Mahy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Role-playing_game_artists"
"http://dbpedia.org/resource/Warren_Mahy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Warren_Mahy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Whakatane_High_School"
"http://dbpedia.org/resource/Warren_Mahy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Whakatāne"
"http://dbpedia.org/resource/Warren_Mahy","http://dbpedia.org/ontology/wikiPageID",35276512
"http://dbpedia.org/resource/Warren_Mahy","http://dbpedia.org/ontology/wikiPageRevisionID",1047417324
"http://dbpedia.org/resource/Warren_Mahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Role-playing_game_artists"
"http://dbpedia.org/resource/Warren_Mahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Whakatāne"
"http://dbpedia.org/resource/Warren_Mahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whakatane"
"http://dbpedia.org/resource/Warren_Mahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Role-playing_game"
"http://dbpedia.org/resource/Warren_Mahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasy_art"
"http://dbpedia.org/resource/Warren_Mahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic:_The_Gathering"
"http://dbpedia.org/resource/Warren_Mahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Warren_Mahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weta_Workshop"
"http://dbpedia.org/resource/Warren_Mahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Whakatane_High_School"
"http://dbpedia.org/resource/Warren_Mahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Warren_Mahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Wootten"
"http://dbpedia.org/resource/Warren_Mahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Warren_Mahy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081219182440/http:/www.pen-paper.net/rpgdb.php%3Fop=showcreator&creatorid=10567"
"http://dbpedia.org/resource/Warren_Mahy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mahystudio.com/"
"http://dbpedia.org/resource/Warren_Mahy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pen-paper.net/rpgdb.php%3Fop=showcreator&creatorid=10567%7Carchive-date=December"
"http://dbpedia.org/resource/Warren_Mahy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Warren_Mahy"
"http://dbpedia.org/resource/Warren_Mahy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7970375"
"http://dbpedia.org/resource/Warren_Mahy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ng_z2"
"http://dbpedia.org/resource/Warren_Mahy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xqg8"
"http://dbpedia.org/resource/Warren_Mahy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Warren_Mahy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:D&D_topics"
"http://dbpedia.org/resource/Warren_Mahy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Warren_Mahy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Warren_Mahy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:D&D-stub"
"http://dbpedia.org/resource/Warren_Mahy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Warren_Mahy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_artist"
"http://dbpedia.org/resource/Warren_Mahy","http://dbpedia.org/property/knownFor","http://dbpedia.org/resource/Fantasy_art"
"http://dbpedia.org/resource/Warren_Mahy","http://dbpedia.org/property/nationality","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Warren_Mahy","http://dbpedia.org/ontology/abstract","Warren Mahy is an artist whose work has appeared in role-playing games and other fantasy works."
"http://dbpedia.org/resource/Warren_Mahy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Artist"
"http://dbpedia.org/resource/Warren_Mahy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Warren_Mahy?oldid=1047417324&ns=0"
"http://dbpedia.org/resource/Warren_Mahy","http://dbpedia.org/ontology/wikiPageLength",3753
"http://dbpedia.org/resource/Warren_Mahy","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Warren_Mahy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Warren_Mahy"
