"subject","predicate","object"
"http://dbpedia.org/resource/Black_Watch_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Black_Watch_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Black_Watch_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Black_Watch_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Black_Watch_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Black_Watch_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Black_Watch_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Black_Watch_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Black_Watch_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Black_Watch_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Black_Watch_Brigade","http://www.w3.org/2000/01/rdf-schema#label","Black Watch Brigade"
"http://dbpedia.org/resource/Black_Watch_Brigade","http://www.w3.org/2000/01/rdf-schema#comment","The Black Watch Brigade was a Territorial Force infantry brigade of the British Army. Formed in 1908, it was not part of any division, instead being assigned to Coastal Defence duties in Scottish Command. It was dissolved in early 1915 as its constituent battalions were posted to other formations."
"http://dbpedia.org/resource/Black_Watch_Brigade","http://xmlns.com/foaf/0.1/name","Black Watch Brigade"
"http://dbpedia.org/resource/Black_Watch_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1908"
"http://dbpedia.org/resource/Black_Watch_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Dundee"
"http://dbpedia.org/resource/Black_Watch_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1915"
"http://dbpedia.org/resource/Black_Watch_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_brigades_of_the_British_Army_in_World_War_I"
"http://dbpedia.org/resource/Black_Watch_Brigade","http://dbpedia.org/ontology/wikiPageID",45526904
"http://dbpedia.org/resource/Black_Watch_Brigade","http://dbpedia.org/ontology/wikiPageRevisionID",1068004512
"http://dbpedia.org/resource/Black_Watch_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Queensferry"
"http://dbpedia.org/resource/Black_Watch_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perthshire"
"http://dbpedia.org/resource/Black_Watch_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volunteer_Force_(Great_Britain)"
"http://dbpedia.org/resource/Black_Watch_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(World_War_I)"
"http://dbpedia.org/resource/Black_Watch_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Black_Watch_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1908"
"http://dbpedia.org/resource/Black_Watch_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_(Meerut)_Division"
"http://dbpedia.org/resource/Black_Watch_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/Black_Watch_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth,_Scotland"
"http://dbpedia.org/resource/Black_Watch_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renfrewshire_(historic)"
"http://dbpedia.org/resource/Black_Watch_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnoustie"
"http://dbpedia.org/resource/Black_Watch_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_(military)"
"http://dbpedia.org/resource/Black_Watch_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24th_Infantry_Brigade_(United_Kingdom)"
"http://dbpedia.org/resource/Black_Watch_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Dundee"
"http://dbpedia.org/resource/Black_Watch_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Louise's_(Argyll_and_Sutherland_Highlanders)"
"http://dbpedia.org/resource/Black_Watch_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Tay"
"http://dbpedia.org/resource/Black_Watch_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Division_(United_Kingdom)"
