"subject","predicate","object"
"http://dbpedia.org/resource/Hardwick_Hall_Country_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Hardwick_Hall_Country_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Hardwick_Hall_Country_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Hardwick_Hall_Country_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hardwick_Hall_Country_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hardwick_Hall_Country_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Hardwick_Hall_Country_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hardwick_Hall_Country_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountryParksInCountyDurham"
"http://dbpedia.org/resource/Hardwick_Hall_Country_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hardwick_Hall_Country_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hardwick_Hall_Country_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hardwick_Hall_Country_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hardwick_Hall_Country_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Hardwick_Hall_Country_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hardwick_Hall_Country_Park","http://www.w3.org/2000/01/rdf-schema#label","Hardwick Hall Country Park"
"http://dbpedia.org/resource/Hardwick_Hall_Country_Park","http://www.w3.org/2000/01/rdf-schema#comment","Hardwick Hall Country Park is a park located in County Durham near Sedgefield. It is registered with the Register of Parks and Gardens as a II* site, which indicates that a park is ""of exceptional historic interest."""
"http://dbpedia.org/resource/Hardwick_Hall_Country_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.65589904785156
"http://dbpedia.org/resource/Hardwick_Hall_Country_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.467700004577637
"http://dbpedia.org/resource/Hardwick_Hall_Country_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hardwick_Hall_Country_Park_P3290121.jpg"
"http://dbpedia.org/resource/Hardwick_Hall_Country_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hardwick_Hall_Country_Park_P3290124.jpg"
"http://dbpedia.org/resource/Hardwick_Hall_Country_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hardwick_Hall_Country_Park_P3240040.jpg"
"http://dbpedia.org/resource/Hardwick_Hall_Country_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hardwick_Hall_Country_Park_P3290116.jpg"
"http://dbpedia.org/resource/Hardwick_Hall_Country_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_parks_in_County_Durham"
"http://dbpedia.org/resource/Hardwick_Hall_Country_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sedgefield"
"http://dbpedia.org/resource/Hardwick_Hall_Country_Park","http://dbpedia.org/ontology/wikiPageID",21243775
"http://dbpedia.org/resource/Hardwick_Hall_Country_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1092515944
"http://dbpedia.org/resource/Hardwick_Hall_Country_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham_County_Council"
"http://dbpedia.org/resource/Hardwick_Hall_Country_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Paine_(architect)"
"http://dbpedia.org/resource/Hardwick_Hall_Country_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catfish_and_the_Bottlemen"
"http://dbpedia.org/resource/Hardwick_Hall_Country_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Country_parks_in_County_Durham"
"http://dbpedia.org/resource/Hardwick_Hall_Country_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple"
"http://dbpedia.org/resource/Hardwick_Hall_Country_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folly"
"http://dbpedia.org/resource/Hardwick_Hall_Country_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sedgefield"
"http://dbpedia.org/resource/Hardwick_Hall_Country_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage_Lottery_Fund"
"http://dbpedia.org/resource/Hardwick_Hall_Country_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grotto"
"http://dbpedia.org/resource/Hardwick_Hall_Country_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chase_and_Status"
"http://dbpedia.org/resource/Hardwick_Hall_Country_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Register_of_Parks_and_Gardens"
"http://dbpedia.org/resource/Hardwick_Hall_Country_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedgefield"
"http://dbpedia.org/resource/Hardwick_Hall_Country_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Durham"
"http://dbpedia.org/resource/Hardwick_Hall_Country_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.durham.gov.uk/hardwickpark"
"http://dbpedia.org/resource/Hardwick_Hall_Country_Park","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hardwick_Hall_Country_Park"
"http://dbpedia.org/resource/Hardwick_Hall_Country_Park","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kHUu"
"http://dbpedia.org/resource/Hardwick_Hall_Country_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5656458"
"http://dbpedia.org/resource/Hardwick_Hall_Country_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yh72f"
"http://dbpedia.org/resource/Hardwick_Hall_Country_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hardwick_Hall_Country_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
