"subject","predicate","object"
"http://dbpedia.org/resource/Secular_Institute_of_Schoenstatt_Fathers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Secular_Institute_of_Schoenstatt_Fathers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Secular_Institute_of_Schoenstatt_Fathers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Secular_Institute_of_Schoenstatt_Fathers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Secular_Institute_of_Schoenstatt_Fathers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Secular_Institute_of_Schoenstatt_Fathers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Secular_Institute_of_Schoenstatt_Fathers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Secular_Institute_of_Schoenstatt_Fathers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Secular_Institute_of_Schoenstatt_Fathers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Secular_Institute_of_Schoenstatt_Fathers","http://www.w3.org/2000/01/rdf-schema#label","Secular Institute of Schoenstatt Fathers"
"http://dbpedia.org/resource/Secular_Institute_of_Schoenstatt_Fathers","http://www.w3.org/2000/01/rdf-schema#comment","The Secular Institute of Schoenstatt Fathers (ISch) is a Catholic religious institute founded by the German Pallottine priest Josef Kentenich, as a part of the Schoenstatt Movement. It was canonically erected on July 18, 1965. It is a secular institute of pontifical right."
"http://dbpedia.org/resource/Secular_Institute_of_Schoenstatt_Fathers","http://xmlns.com/foaf/0.1/name","Secular Institute of Schoenstatt Fathers"
"http://dbpedia.org/resource/Secular_Institute_of_Schoenstatt_Fathers","http://xmlns.com/foaf/0.1/homepage","http://www.schoenstatt-fathers.org"
"http://dbpedia.org/resource/Secular_Institute_of_Schoenstatt_Fathers","http://dbpedia.org/property/name","Secular Institute of Schoenstatt Fathers"
"http://dbpedia.org/resource/Secular_Institute_of_Schoenstatt_Fathers","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.39753723144531
"http://dbpedia.org/resource/Secular_Institute_of_Schoenstatt_Fathers","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.652717113494873
"http://dbpedia.org/resource/Secular_Institute_of_Schoenstatt_Fathers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///schoenstatt-fathers.link/fathers-logo.png"
"http://dbpedia.org/resource/Secular_Institute_of_Schoenstatt_Fathers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_of_the_Secular_Institute_of_the_Schoenstatt_Fathers.png"
"http://dbpedia.org/resource/Secular_Institute_of_Schoenstatt_Fathers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_orders_and_societies"
"http://dbpedia.org/resource/Secular_Institute_of_Schoenstatt_Fathers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_establishments"
"http://dbpedia.org/resource/Secular_Institute_of_Schoenstatt_Fathers","http://dbpedia.org/ontology/wikiPageID",63551597
"http://dbpedia.org/resource/Secular_Institute_of_Schoenstatt_Fathers","http://dbpedia.org/ontology/wikiPageRevisionID",1124069992
"http://dbpedia.org/resource/Secular_Institute_of_Schoenstatt_Fathers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontifical_Commission_for_Latin_America"
"http://dbpedia.org/resource/Secular_Institute_of_Schoenstatt_Fathers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secular_institute"
"http://dbpedia.org/resource/Secular_Institute_of_Schoenstatt_Fathers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Secular_Institute_of_Schoenstatt_Fathers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Walter_(Catholic_priest)"
"http://dbpedia.org/resource/Secular_Institute_of_Schoenstatt_Fathers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Encarnación"
"http://dbpedia.org/resource/Secular_Institute_of_Schoenstatt_Fathers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_See"
"http://dbpedia.org/resource/Secular_Institute_of_Schoenstatt_Fathers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Secular_Institute_of_Schoenstatt_Fathers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Secular_Institute_of_Schoenstatt_Fathers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Awi_Mello"
"http://dbpedia.org/resource/Secular_Institute_of_Schoenstatt_Fathers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church_sex_abuse_cases"
"http://dbpedia.org/resource/Secular_Institute_of_Schoenstatt_Fathers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josef_Kentenich"
"http://dbpedia.org/resource/Secular_Institute_of_Schoenstatt_Fathers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Secular_Institute_of_Schoenstatt_Fathers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Secular_Institute_of_Schoenstatt_Fathers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_institute"
"http://dbpedia.org/resource/Secular_Institute_of_Schoenstatt_Fathers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dicastery_for_the_Laity,_Family_and_Life"
"http://dbpedia.org/resource/Secular_Institute_of_Schoenstatt_Fathers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Republic"
"http://dbpedia.org/resource/Secular_Institute_of_Schoenstatt_Fathers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_orders_and_societies"
"http://dbpedia.org/resource/Secular_Institute_of_Schoenstatt_Fathers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Secular_Institute_of_Schoenstatt_Fathers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burundi"
"http://dbpedia.org/resource/Secular_Institute_of_Schoenstatt_Fathers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Secular_Institute_of_Schoenstatt_Fathers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Secular_Institute_of_Schoenstatt_Fathers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Secular_Institute_of_Schoenstatt_Fathers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Secular_Institute_of_Schoenstatt_Fathers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Javier_Errázuriz_Ossa"
"http://dbpedia.org/resource/Secular_Institute_of_Schoenstatt_Fathers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Secular_Institute_of_Schoenstatt_Fathers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costa_Rica"
"http://dbpedia.org/resource/Secular_Institute_of_Schoenstatt_Fathers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecuador"
"http://dbpedia.org/resource/Secular_Institute_of_Schoenstatt_Fathers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_establishments"
"http://dbpedia.org/resource/Secular_Institute_of_Schoenstatt_Fathers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Secular_Institute_of_Schoenstatt_Fathers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraguay"
"http://dbpedia.org/resource/Secular_Institute_of_Schoenstatt_Fathers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schoenstatt_Sisters_of_Mary"
"http://dbpedia.org/resource/Secular_Institute_of_Schoenstatt_Fathers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Secular_Institute_of_Schoenstatt_Fathers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schoenstatt_Movement"
"http://dbpedia.org/resource/Secular_Institute_of_Schoenstatt_Fathers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic"
"http://dbpedia.org/resource/Secular_Institute_of_Schoenstatt_Fathers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pallottine"
"http://dbpedia.org/resource/Secular_Institute_of_Schoenstatt_Fathers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
