"subject","predicate","object"
"http://dbpedia.org/resource/South_Line,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/South_Line,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/South_Line,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/South_Line,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLinesInTasmania"
"http://dbpedia.org/resource/South_Line,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/South_Line,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/South_Line,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/South_Line,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/South_Line,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Railway104048568"
"http://dbpedia.org/resource/South_Line,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLinesOpenedIn1876"
"http://dbpedia.org/resource/South_Line,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/South_Line,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/South_Line,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/South_Line,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/South_Line,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/South_Line,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/South_Line,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/South_Line,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/South_Line,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://dbpedia.org/resource/South_Line,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/South_Line,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/South_Line,_Tasmania","http://www.w3.org/2000/01/rdf-schema#label","South Line, Tasmania"
"http://dbpedia.org/resource/South_Line,_Tasmania","http://www.w3.org/2000/01/rdf-schema#comment","The South Line, also known as the Main Line and sometimes the North/South Line or the North–South Line, is a freight rail corridor connecting Hobart to the northern ports of Tasmania. The Railway Line was built by the Tasmanian Main Line Company."
"http://dbpedia.org/resource/South_Line,_Tasmania","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Trams"
"http://dbpedia.org/resource/South_Line,_Tasmania","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Hobart"
"http://dbpedia.org/resource/South_Line,_Tasmania","http://xmlns.com/foaf/0.1/name","South Line"
"http://dbpedia.org/resource/South_Line,_Tasmania","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/South_Line,_Tasmania","http://dbpedia.org/property/name","South Line"
"http://dbpedia.org/resource/South_Line,_Tasmania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bri-interchange4(pic-lab).jpg"
"http://dbpedia.org/resource/South_Line,_Tasmania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_in_Tasmania"
"http://dbpedia.org/resource/South_Line,_Tasmania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1876_establishments_in_Australia"
"http://dbpedia.org/resource/South_Line,_Tasmania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Tasmania"
"http://dbpedia.org/resource/South_Line,_Tasmania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3_ft_6_in_gauge_railways_in_Australia"
"http://dbpedia.org/resource/South_Line,_Tasmania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_opened_in_1876"
"http://dbpedia.org/resource/South_Line,_Tasmania","http://dbpedia.org/ontology/wikiPageID",25803979
"http://dbpedia.org/resource/South_Line,_Tasmania","http://dbpedia.org/ontology/wikiPageRevisionID",1091957921
"http://dbpedia.org/resource/South_Line,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Bay_Line"
"http://dbpedia.org/resource/South_Line,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Tasmania"
"http://dbpedia.org/resource/South_Line,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Line,_Tasmania"
"http://dbpedia.org/resource/South_Line,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobart_city_centre"
"http://dbpedia.org/resource/South_Line,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narrow_Gauge"
"http://dbpedia.org/resource/South_Line,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhyndaston_Tunnel"
"http://dbpedia.org/resource/South_Line,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmania"
"http://dbpedia.org/resource/South_Line,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_rail"
"http://dbpedia.org/resource/South_Line,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_rail"
"http://dbpedia.org/resource/South_Line,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_lines_in_Tasmania"
"http://dbpedia.org/resource/South_Line,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton_Transport_Hub"
"http://dbpedia.org/resource/South_Line,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1876_establishments_in_Australia"
"http://dbpedia.org/resource/South_Line,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverline_(Hobart)"
"http://dbpedia.org/resource/South_Line,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:3_ft_6_in_gauge_railways_in_Australia"
"http://dbpedia.org/resource/South_Line,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_Tasmania"
"http://dbpedia.org/resource/South_Line,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton_Bypass"
"http://dbpedia.org/resource/South_Line,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broad_gauge"
"http://dbpedia.org/resource/South_Line,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobart"
"http://dbpedia.org/resource/South_Line,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_lines_opened_in_1876"
"http://dbpedia.org/resource/South_Line,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rail_transport_in_Tasmania"
"http://dbpedia.org/resource/South_Line,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmanian_Main_Line_Company"
"http://dbpedia.org/resource/South_Line,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Derwent_(Tasmania)"
"http://dbpedia.org/resource/South_Line,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TasRail_(2009)"
"http://dbpedia.org/resource/South_Line,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgewater_Bridge_(Tasmania,_Australia)"
"http://dbpedia.org/resource/South_Line,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midland_Highway_(Tasmania)"
"http://dbpedia.org/resource/South_Line,_Tasmania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v61zs"
"http://dbpedia.org/resource/South_Line,_Tasmania","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vi2c"
"http://dbpedia.org/resource/South_Line,_Tasmania","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7567827"
"http://dbpedia.org/resource/South_Line,_Tasmania","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/South_Line,_Tasmania"
"http://dbpedia.org/resource/South_Line,_Tasmania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Southern_Tasmania"
"http://dbpedia.org/resource/South_Line,_Tasmania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/South_Line,_Tasmania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update"
"http://dbpedia.org/resource/South_Line,_Tasmania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/South_Line,_Tasmania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/South_Line,_Tasmania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_Line_(Tasmania)"
"http://dbpedia.org/resource/South_Line,_Tasmania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/South_Line,_Tasmania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rail_line"
"http://dbpedia.org/resource/South_Line,_Tasmania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
