"subject","predicate","object"
"http://dbpedia.org/resource/Genestealer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Genestealer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Genestealer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Genestealer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Genestealer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Genestealer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Genestealer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/Genestealer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Genestealer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalWarriorRaces"
"http://dbpedia.org/resource/Genestealer","http://www.w3.org/2000/01/rdf-schema#label","Genestealer"
"http://dbpedia.org/resource/Genestealer","http://www.w3.org/2000/01/rdf-schema#label","Genestealers"
"http://dbpedia.org/resource/Genestealer","http://dbpedia.org/ontology/wikiPageID",1211722
"http://dbpedia.org/resource/Genestealer","http://dbpedia.org/ontology/wikiPageRevisionID",920261779
"http://dbpedia.org/resource/Genestealer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyranid"
"http://dbpedia.org/resource/Genestealer","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Tyranid"
"http://dbpedia.org/resource/Genestealer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3100563"
"http://dbpedia.org/resource/Genestealer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2sqHS"
"http://dbpedia.org/resource/Genestealer","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Genestealers"
"http://dbpedia.org/resource/Genestealer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hpjc"
"http://dbpedia.org/resource/Genestealer","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Genestealer"
"http://dbpedia.org/resource/Genestealer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_element"
"http://dbpedia.org/resource/Genestealer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Genestealer","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Genestealer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Genestealer?oldid=920261779&ns=0"
"http://dbpedia.org/resource/Genestealer","http://dbpedia.org/ontology/wikiPageLength",79
"http://dbpedia.org/resource/Genestealer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Genestealer"
