"subject","predicate","object"
"http://dbpedia.org/resource/Category:Technology_companies_disestablished_in_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Technology_companies_disestablished_in_1986","http://www.w3.org/2000/01/rdf-schema#label","Technology companies disestablished in 1986"
"http://dbpedia.org/resource/Category:Technology_companies_disestablished_in_1986","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Technology_companies_disestablished_in_the_20th_century"
"http://dbpedia.org/resource/Category:Technology_companies_disestablished_in_1986","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Technology_companies_by_year_of_disestablishment"
"http://dbpedia.org/resource/Category:Technology_companies_disestablished_in_1986","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_disestablished_in_1986"
"http://dbpedia.org/resource/Category:Technology_companies_disestablished_in_1986","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1986_in_technology"
"http://dbpedia.org/resource/Category:Technology_companies_disestablished_in_1986","http://www.w3.org/2004/02/skos/core#prefLabel","Technology companies disestablished in 1986"
"http://dbpedia.org/resource/Category:Technology_companies_disestablished_in_1986","http://dbpedia.org/ontology/wikiPageID",49935562
"http://dbpedia.org/resource/Category:Technology_companies_disestablished_in_1986","http://dbpedia.org/ontology/wikiPageRevisionID",980603933
"http://dbpedia.org/resource/Category:Technology_companies_disestablished_in_1986","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Technology_companies_disestablished_in_1986","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Technology_companies_disestablished_in_1986","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Technology_companies_disestablished_in_1986?oldid=980603933&ns=14"
