"subject","predicate","object"
"http://dbpedia.org/resource/Category:Office_buildings_completed_in_1883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Office_buildings_completed_in_1883","http://www.w3.org/2000/01/rdf-schema#label","Office buildings completed in 1883"
"http://dbpedia.org/resource/Category:Office_buildings_completed_in_1883","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Commercial_buildings_completed_in_1883"
"http://dbpedia.org/resource/Category:Office_buildings_completed_in_1883","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Office_buildings_by_year_of_completion"
"http://dbpedia.org/resource/Category:Office_buildings_completed_in_1883","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Office_buildings_completed_in_the_19th_century"
"http://dbpedia.org/resource/Category:Office_buildings_completed_in_1883","http://www.w3.org/2004/02/skos/core#prefLabel","Office buildings completed in 1883"
"http://dbpedia.org/resource/Category:Office_buildings_completed_in_1883","http://dbpedia.org/ontology/wikiPageID",39523722
"http://dbpedia.org/resource/Category:Office_buildings_completed_in_1883","http://dbpedia.org/ontology/wikiPageRevisionID",921571150
"http://dbpedia.org/resource/Category:Office_buildings_completed_in_1883","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Office_buildings_completed_in_1883","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Office_buildings_completed_in_1883?oldid=921571150&ns=14"
