"subject","predicate","object"
"http://dbpedia.org/resource/Goat_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Goat_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Goat_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Goat_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Goat_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Goat_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Goat_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Goat_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Goat_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Goat_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Goat_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Goat_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Goat_Girl","http://www.w3.org/2000/01/rdf-schema#label","Goat Girl"
"http://dbpedia.org/resource/Goat_Girl","http://www.w3.org/2000/01/rdf-schema#comment","Goat Girl is an English post-punk band from South London. Their initial lineup consisted of lead vocalist and guitarist Clottie Cream (Lottie Pendlebury), guitarist and occasional lead vocalist L.E.D. (Ellie Rose Davies), bassist Naima Jelly (Naima Bock) and drummer Rosy Bones (Rosy Jones). UK music magazine DIY describe them as being ""imbued with an innate ability to voice the socio-political concerns of their peers with wit and style"". In 2019, bassist Holly Hole joined the band, replacing Naima Jelly."
"http://dbpedia.org/resource/Goat_Girl","http://xmlns.com/foaf/0.1/name","Goat Girl"
"http://dbpedia.org/resource/Goat_Girl","http://xmlns.com/foaf/0.1/homepage","http://goatgirl.co.uk/"
"http://dbpedia.org/resource/Goat_Girl","http://dbpedia.org/property/name","Goat Girl"
"http://dbpedia.org/resource/Goat_Girl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goat_Girl.jpg"
"http://dbpedia.org/resource/Goat_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_rock_music_groups"
"http://dbpedia.org/resource/Goat_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_quartets"
"http://dbpedia.org/resource/Goat_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rough_Trade_Records_artists"
"http://dbpedia.org/resource/Goat_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All-female_punk_bands"
"http://dbpedia.org/resource/Goat_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_London"
"http://dbpedia.org/resource/Goat_Girl","http://dbpedia.org/ontology/wikiPageID",61360757
"http://dbpedia.org/resource/Goat_Girl","http://dbpedia.org/ontology/wikiPageRevisionID",1100798932
"http://dbpedia.org/resource/Goat_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rough_Trade_Records"
"http://dbpedia.org/resource/Goat_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_rock_music_groups"
"http://dbpedia.org/resource/Goat_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_All_Fours"
"http://dbpedia.org/resource/Goat_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Goat_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DIY_(magazine)"
"http://dbpedia.org/resource/Goat_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_E._Smith"
"http://dbpedia.org/resource/Goat_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_quartets"
"http://dbpedia.org/resource/Goat_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rough_Trade_Records_artists"
