"subject","predicate","object"
"http://dbpedia.org/resource/Category:Publicly_funded_schools_in_Malaysia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Publicly_funded_schools_in_Malaysia","http://www.w3.org/2000/01/rdf-schema#label","Publicly funded schools in Malaysia"
"http://dbpedia.org/resource/Category:Publicly_funded_schools_in_Malaysia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_buildings_in_Malaysia"
"http://dbpedia.org/resource/Category:Publicly_funded_schools_in_Malaysia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:State_schools"
"http://dbpedia.org/resource/Category:Publicly_funded_schools_in_Malaysia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Schools_in_Malaysia_by_funding"
"http://dbpedia.org/resource/Category:Publicly_funded_schools_in_Malaysia","http://www.w3.org/2004/02/skos/core#prefLabel","Publicly funded schools in Malaysia"
"http://dbpedia.org/resource/Category:Publicly_funded_schools_in_Malaysia","http://dbpedia.org/ontology/wikiPageID",53897800
"http://dbpedia.org/resource/Category:Publicly_funded_schools_in_Malaysia","http://dbpedia.org/ontology/wikiPageRevisionID",971720162
"http://dbpedia.org/resource/Category:Publicly_funded_schools_in_Malaysia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Publicly_funded_schools_in_Malaysia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Publicly_funded_schools_in_Malaysia?oldid=971720162&ns=14"
