"subject","predicate","object"
"http://dbpedia.org/resource/Corpus_Christi_Professor_of_Latin","http://www.w3.org/2000/01/rdf-schema#label","Corpus Christi Professor of Latin"
"http://dbpedia.org/resource/Corpus_Christi_Professor_of_Latin","http://www.w3.org/2000/01/rdf-schema#comment","The Corpus Christi Professorship of the Latin Language and Literature, also known simply as the Corpus Christi Professorship of Latin and previously as the Corpus Professorship of Latin, is a chair in Latin literature at Corpus Christi College, University of Oxford. The chair was created after the Oxford University Act of 1854."
"http://dbpedia.org/resource/Corpus_Christi_Professor_of_Latin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professorships_at_the_University_of_Oxford"
"http://dbpedia.org/resource/Corpus_Christi_Professor_of_Latin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corpus_Christi_College,_Oxford"
"http://dbpedia.org/resource/Corpus_Christi_Professor_of_Latin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_associated_with_the_University_of_Oxford"
"http://dbpedia.org/resource/Corpus_Christi_Professor_of_Latin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professorships_in_classics"
"http://dbpedia.org/resource/Corpus_Christi_Professor_of_Latin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corpus_Christi_Professors_of_Latin"
"http://dbpedia.org/resource/Corpus_Christi_Professor_of_Latin","http://dbpedia.org/ontology/wikiPageID",56308438
"http://dbpedia.org/resource/Corpus_Christi_Professor_of_Latin","http://dbpedia.org/ontology/wikiPageRevisionID",1089030922
"http://dbpedia.org/resource/Corpus_Christi_Professor_of_Latin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Nisbet"
"http://dbpedia.org/resource/Corpus_Christi_Professor_of_Latin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor_(highest_academic_rank)"
"http://dbpedia.org/resource/Corpus_Christi_Professor_of_Latin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduard_Fraenkel"
"http://dbpedia.org/resource/Corpus_Christi_Professor_of_Latin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Winterbottom_(academic)"
"http://dbpedia.org/resource/Corpus_Christi_Professor_of_Latin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/Corpus_Christi_Professor_of_Latin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobias_Reinhardt"
"http://dbpedia.org/resource/Corpus_Christi_Professor_of_Latin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Professorships_at_the_University_of_Oxford"
"http://dbpedia.org/resource/Corpus_Christi_Professor_of_Latin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_people_associated_with_the_University_of_Oxford"
"http://dbpedia.org/resource/Corpus_Christi_Professor_of_Latin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Nettleship"
"http://dbpedia.org/resource/Corpus_Christi_Professor_of_Latin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Corpus_Christi_College,_Oxford"
"http://dbpedia.org/resource/Corpus_Christi_Professor_of_Latin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Roger_Mynors"
"http://dbpedia.org/resource/Corpus_Christi_Professor_of_Latin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Hardie"
"http://dbpedia.org/resource/Corpus_Christi_Professor_of_Latin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Professorships_in_classics"
"http://dbpedia.org/resource/Corpus_Christi_Professor_of_Latin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Act_1854"
"http://dbpedia.org/resource/Corpus_Christi_Professor_of_Latin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Corpus_Christi_Professors_of_Latin"
"http://dbpedia.org/resource/Corpus_Christi_Professor_of_Latin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corpus_Christi_College,_Oxford"
"http://dbpedia.org/resource/Corpus_Christi_Professor_of_Latin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Curtis_Clark"
"http://dbpedia.org/resource/Corpus_Christi_Professor_of_Latin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robinson_Ellis"
"http://dbpedia.org/resource/Corpus_Christi_Professor_of_Latin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Conington"
"http://dbpedia.org/resource/Corpus_Christi_Professor_of_Latin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_literature"
"http://dbpedia.org/resource/Corpus_Christi_Professor_of_Latin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Palmer_(priest)"
"http://dbpedia.org/resource/Corpus_Christi_Professor_of_Latin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Wcfa"
"http://dbpedia.org/resource/Corpus_Christi_Professor_of_Latin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48698935"
"http://dbpedia.org/resource/Corpus_Christi_Professor_of_Latin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Corpus_Christi_Professor_of_Latin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Corpus_Christi_Professor_of_Latin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Corpus_Christi_Professor_of_Latin","http://dbpedia.org/ontology/abstract","The Corpus Christi Professorship of the Latin Language and Literature, also known simply as the Corpus Christi Professorship of Latin and previously as the Corpus Professorship of Latin, is a chair in Latin literature at Corpus Christi College, University of Oxford. The chair was created after the Oxford University Act of 1854."
"http://dbpedia.org/resource/Corpus_Christi_Professor_of_Latin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Corpus_Christi_Professor_of_Latin?oldid=1089030922&ns=0"
"http://dbpedia.org/resource/Corpus_Christi_Professor_of_Latin","http://dbpedia.org/ontology/wikiPageLength",2521
"http://dbpedia.org/resource/Corpus_Christi_Professor_of_Latin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Corpus_Christi_Professor_of_Latin"
