"subject","predicate","object"
"http://dbpedia.org/resource/Charter_of_the_city_of_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Charter_of_the_city_of_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Charter_of_the_city_of_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Charter_of_the_city_of_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Charter_of_the_city_of_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Charter_of_the_city_of_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalCharters"
"http://dbpedia.org/resource/Charter_of_the_city_of_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Charter_of_the_city_of_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Charter106471737"
"http://dbpedia.org/resource/Charter_of_the_city_of_Moscow","http://www.w3.org/2000/01/rdf-schema#label","Charter of the city of Moscow"
"http://dbpedia.org/resource/Charter_of_the_city_of_Moscow","http://www.w3.org/2000/01/rdf-schema#label","Statuto de Moskvo"
"http://dbpedia.org/resource/Charter_of_the_city_of_Moscow","http://www.w3.org/2000/01/rdf-schema#label","Устав города Москвы"
"http://dbpedia.org/resource/Charter_of_the_city_of_Moscow","http://www.w3.org/2000/01/rdf-schema#comment","Устав города Москвы — Основной закон города Москвы, высший законодательный акт этого субъекта Российской Федерации как города федерального значения. Принят 28 июня 1995 г. Введён в действие с 1 августа 1995 г. Устав: (ч. 1 ст. 10 Устава) В иерархии нормативных актов города Устав обладает высшей юридической силой: иные городские законы и прочие нормативные акты не должны противоречить Уставу, а в случае такого противоречия применяются положения Устава. Устав обладает прямым действием и применяется на всей территории города Москвы. Устав имеет форму закона города Москвы."
"http://dbpedia.org/resource/Charter_of_the_city_of_Moscow","http://www.w3.org/2000/01/rdf-schema#comment","Statuto de Moskvo estas la precipa leĝo de Moskvo. Ĝi estis akceptita kaj subskribita la 28-an de junio 2005 kaj funkcias ekde la 1-a de aŭgusto 1995 (lastfoje redaktita la 22-an de oktobro 2008). La dokumento estas ruslingva. Ĝi konsistas el 13 ĉapitroj (85 artikoloj)."
