"subject","predicate","object"
"http://dbpedia.org/resource/Maurizio_Scaparro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Maurizio_Scaparro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maurizio_Scaparro","http://www.w3.org/2000/01/rdf-schema#label","Maurizio Scaparro"
"http://dbpedia.org/resource/Maurizio_Scaparro","http://www.w3.org/2000/01/rdf-schema#label","Maurizio Scaparro"
"http://dbpedia.org/resource/Maurizio_Scaparro","http://www.w3.org/2000/01/rdf-schema#comment","Maurizio Scaparro (Roma, 2 settembre 1932) è un regista, critico teatrale e docente italiano."
"http://dbpedia.org/resource/Maurizio_Scaparro","http://www.w3.org/2000/01/rdf-schema#comment","Maurizio Scaparro (born 19 January 1932) is an Italian stage and film director, playwright, journalist and author. Born in Rome, in the early 1950s Scaparro started working as a journalist and a theatre critic for the newspaper L'Avanti! and later for the magazine Maschere, rassegna mensile di vita del teatro. In 1961 he became the director of the magazine Teatro Nuovo, and in 1963 he was appointed artistic director of the Stable Theatre in Bologna. He debuted as a stage director in 1964, with the play Festa grande di aprile, and got a first large critical acclaim in 1965 with his version of Carlo Goldoni's comedy La Venexiana, which he first represented at the Festival of Two Worlds in Spoleto."
"http://dbpedia.org/resource/Maurizio_Scaparro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maurizioscaparro.jpg"
"http://dbpedia.org/resource/Maurizio_Scaparro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_male_dramatists_and_playwrights"
"http://dbpedia.org/resource/Maurizio_Scaparro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_people_from_Rome"
"http://dbpedia.org/resource/Maurizio_Scaparro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_male_screenwriters"
"http://dbpedia.org/resource/Maurizio_Scaparro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_births"
"http://dbpedia.org/resource/Maurizio_Scaparro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_film_directors"
"http://dbpedia.org/resource/Maurizio_Scaparro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_dramatists_and_playwrights"
"http://dbpedia.org/resource/Maurizio_Scaparro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_screenwriters"
"http://dbpedia.org/resource/Maurizio_Scaparro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Maurizio_Scaparro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_theatre_directors"
"http://dbpedia.org/resource/Maurizio_Scaparro","http://dbpedia.org/ontology/wikiPageID",47261024
"http://dbpedia.org/resource/Maurizio_Scaparro","http://dbpedia.org/ontology/wikiPageRevisionID",1119130224
"http://dbpedia.org/resource/Maurizio_Scaparro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_male_screenwriters"
"http://dbpedia.org/resource/Maurizio_Scaparro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_film_directors"
"http://dbpedia.org/resource/Maurizio_Scaparro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_people_from_Rome"
