"subject","predicate","object"
"http://dbpedia.org/resource/John_Robert_Tomlin","http://www.w3.org/2000/01/rdf-schema#label","John Robert Tomlin"
"http://dbpedia.org/resource/John_Robert_Tomlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbine_High_School_alumni"
"http://dbpedia.org/resource/John_Robert_Tomlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Murdered_American_students"
"http://dbpedia.org/resource/John_Robert_Tomlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Littleton,_Colorado"
"http://dbpedia.org/resource/John_Robert_Tomlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Waterford,_Wisconsin"
"http://dbpedia.org/resource/John_Robert_Tomlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Murdered_American_children"
"http://dbpedia.org/resource/John_Robert_Tomlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_deaths"
"http://dbpedia.org/resource/John_Robert_Tomlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_births"
"http://dbpedia.org/resource/John_Robert_Tomlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_in_Wisconsin"
"http://dbpedia.org/resource/John_Robert_Tomlin","http://dbpedia.org/ontology/wikiPageID",47094544
"http://dbpedia.org/resource/John_Robert_Tomlin","http://dbpedia.org/ontology/wikiPageRevisionID",1025033462
"http://dbpedia.org/resource/John_Robert_Tomlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_in_Wisconsin"
"http://dbpedia.org/resource/John_Robert_Tomlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Littleton,_Colorado"
"http://dbpedia.org/resource/John_Robert_Tomlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbine_High_School_massacre"
"http://dbpedia.org/resource/John_Robert_Tomlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Murdered_American_students"
"http://dbpedia.org/resource/John_Robert_Tomlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_deaths"
"http://dbpedia.org/resource/John_Robert_Tomlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Waterford,_Wisconsin"
"http://dbpedia.org/resource/John_Robert_Tomlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbine_High_School_alumni"
"http://dbpedia.org/resource/John_Robert_Tomlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Murdered_American_children"
"http://dbpedia.org/resource/John_Robert_Tomlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_births"
"http://dbpedia.org/resource/John_Robert_Tomlin","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Columbine_High_School_massacre"
"http://dbpedia.org/resource/John_Robert_Tomlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_section"
"http://dbpedia.org/resource/John_Robert_Tomlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_person"
"http://dbpedia.org/resource/John_Robert_Tomlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/John_Robert_Tomlin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Robert_Tomlin?oldid=1025033462&ns=0"
"http://dbpedia.org/resource/John_Robert_Tomlin","http://dbpedia.org/ontology/wikiPageLength",501
"http://dbpedia.org/resource/John_Robert_Tomlin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Robert_Tomlin"
