"subject","predicate","object"
"http://dbpedia.org/resource/Paulsens_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Paulsens_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Goldmine103445217"
"http://dbpedia.org/resource/Paulsens_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Source104263614"
"http://dbpedia.org/resource/Paulsens_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Excavation103302121"
"http://dbpedia.org/resource/Paulsens_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGoldMinesInWesternAustralia"
"http://dbpedia.org/resource/Paulsens_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Paulsens_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Paulsens_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paulsens_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Paulsens_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Paulsens_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Paulsens_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Paulsens_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Paulsens_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUndergroundMinesInAustralia"
"http://dbpedia.org/resource/Paulsens_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Paulsens_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mine103768346"
"http://dbpedia.org/resource/Paulsens_Gold_Mine","http://www.w3.org/2000/01/rdf-schema#label","Paulsens Gold Mine"
"http://dbpedia.org/resource/Paulsens_Gold_Mine","http://www.w3.org/2000/01/rdf-schema#comment","The Paulsens Gold Mine is a gold mine located 105 km south of Pannawonica, Western Australia, within the pastoral lease of the Mount Stuart Station. It is fully owned by , having purchased the mine from Northern Star Resources in June 2022. Production at the mine was halted in December 2017 and is currently in care and maintenance. It is located within the Ashburton Mineral Field of Western Australia."
"http://dbpedia.org/resource/Paulsens_Gold_Mine","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Paulson_Mine"
"http://dbpedia.org/resource/Paulsens_Gold_Mine","http://dbpedia.org/property/name","Paulsens"
"http://dbpedia.org/resource/Paulsens_Gold_Mine","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-22.58138847351074
"http://dbpedia.org/resource/Paulsens_Gold_Mine","http://www.w3.org/2003/01/geo/wgs84_pos#long",116.2413864135742
"http://dbpedia.org/resource/Paulsens_Gold_Mine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shire_of_Ashburton"
"http://dbpedia.org/resource/Paulsens_Gold_Mine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_establishments_in_Australia"
"http://dbpedia.org/resource/Paulsens_Gold_Mine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gold_mines_in_Western_Australia"
"http://dbpedia.org/resource/Paulsens_Gold_Mine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Underground_mines_in_Australia"
"http://dbpedia.org/resource/Paulsens_Gold_Mine","http://dbpedia.org/ontology/wikiPageID",23833180
"http://dbpedia.org/resource/Paulsens_Gold_Mine","http://dbpedia.org/ontology/wikiPageRevisionID",1108076630
