"subject","predicate","object"
"http://dbpedia.org/resource/CBS_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn2006"
"http://dbpedia.org/resource/CBS_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1986"
"http://dbpedia.org/resource/CBS_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1971"
"http://dbpedia.org/resource/CBS_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/CBS_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/CBS_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/CBS_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/CBS_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/CBS_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionCompanies"
"http://dbpedia.org/resource/CBS_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/CBS_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/CBS_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/CBS_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/CBS_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/CBS_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/CBS_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/CBS_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/CBS_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/CBS_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheNewYorkStockExchange"
"http://dbpedia.org/resource/CBS_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPubliclyTradedCompaniesBasedInNewYorkCity"
"http://dbpedia.org/resource/CBS_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInNewYorkCity"
"http://dbpedia.org/resource/CBS_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/CBS_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/CBS_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/CBS_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMediaCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/CBS_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/CBS_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/CBS_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/CBS_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMediaCompaniesBasedInNewYorkCity"
"http://dbpedia.org/resource/CBS_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/CBS_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEntertainmentCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/CBS_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/CBS_Corporation","http://www.w3.org/2000/01/rdf-schema#label","CBS公司"
"http://dbpedia.org/resource/CBS_Corporation","http://www.w3.org/2000/01/rdf-schema#label","CBS Corporation"
"http://dbpedia.org/resource/CBS_Corporation","http://www.w3.org/2000/01/rdf-schema#label","CBS Corporation"
"http://dbpedia.org/resource/CBS_Corporation","http://www.w3.org/2000/01/rdf-schema#label","شركة سي بي إس"
"http://dbpedia.org/resource/CBS_Corporation","http://www.w3.org/2000/01/rdf-schema#label","CBS Corporation"
"http://dbpedia.org/resource/CBS_Corporation","http://www.w3.org/2000/01/rdf-schema#label","CBSコーポレーション"
"http://dbpedia.org/resource/CBS_Corporation","http://www.w3.org/2000/01/rdf-schema#label","CBS Corporation"
"http://dbpedia.org/resource/CBS_Corporation","http://www.w3.org/2000/01/rdf-schema#label","CBS Corporation"
"http://dbpedia.org/resource/CBS_Corporation","http://www.w3.org/2000/01/rdf-schema#label","CBS 코퍼레이션"
"http://dbpedia.org/resource/CBS_Corporation","http://www.w3.org/2000/01/rdf-schema#label","CBS Corporation"
"http://dbpedia.org/resource/CBS_Corporation","http://www.w3.org/2000/01/rdf-schema#label","CBS Corporation"
"http://dbpedia.org/resource/CBS_Corporation","http://www.w3.org/2000/01/rdf-schema#label","CBS Corporation"
"http://dbpedia.org/resource/CBS_Corporation","http://www.w3.org/2000/01/rdf-schema#label","CBS Corporation"
"http://dbpedia.org/resource/CBS_Corporation","http://www.w3.org/2000/01/rdf-schema#label","CBS Corporation"
"http://dbpedia.org/resource/CBS_Corporation","http://www.w3.org/2000/01/rdf-schema#label","CBS Corporation"
"http://dbpedia.org/resource/CBS_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","CBS Corporation (чит. «Си-Би-Эс корпорейшн», полн. Columbia Broadcasting System Corporation) — американский медиахолдинг, включающий в себя теле- и радиовещательный, издательский и рекламный бизнес. Продукция CBS Corporation ориентирована в основном на США. Президентом и CEO компании является Лесли Мунвес. Основной акционер CBS — Самнер Редстоун, владелец National Amusements, занимающий пост председателя совета директоров компании. Нынешнее название компания получила 31 декабря 2005 года, на NYSE вышла 3 января 2006 года. Прежнее название компании — Viacom."
