"subject","predicate","object"
"http://dbpedia.org/resource/Trina_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Trina_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Database106637824"
"http://dbpedia.org/resource/Trina_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Catalog106487897"
"http://dbpedia.org/resource/Trina_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Trina_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHipHopDiscographies"
"http://dbpedia.org/resource/Trina_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Trina_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Trina_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Trina_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Trina_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Trina_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Trina_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Trina_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/List106481320"
"http://dbpedia.org/resource/Trina_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscographiesOfAmericanArtists"
"http://dbpedia.org/resource/Trina_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Trina_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discography106488224"
"http://dbpedia.org/resource/Trina_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtistDiscography"
"http://dbpedia.org/resource/Trina_discography","http://www.w3.org/2000/01/rdf-schema#label","Trina discography"
"http://dbpedia.org/resource/Trina_discography","http://www.w3.org/2000/01/rdf-schema#comment","The discography of American rapper Trina consists of six studio albums, four EPs, eleven mixtapes and 23 singles. Trina made her debut in spring 2000 with the single ""Da Baddest Bitch"", which reached the top forty in the United States and topped the US R&B charts. Her debut album, Da Baddest Bitch, was released on March 21, 2000, and debuted at eleven on Top R&B/Hip-Hop Albums. By November 2000, the album had sold 700,000 and was certified Gold by the RIAA. The album also featured the singles ""Da Baddest Bitch"" and ""Pull Over""."
"http://dbpedia.org/resource/Trina_discography","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/trina.jpg"
"http://dbpedia.org/resource/Trina_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hip_hop_discographies"
"http://dbpedia.org/resource/Trina_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discographies_of_American_artists"
"http://dbpedia.org/resource/Trina_discography","http://dbpedia.org/ontology/wikiPageID",15619795
"http://dbpedia.org/resource/Trina_discography","http://dbpedia.org/ontology/wikiPageRevisionID",1115274795
"http://dbpedia.org/resource/Trina_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cool_and_Dre"
"http://dbpedia.org/resource/Trina_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_a_Perfect_World..."
"http://dbpedia.org/resource/Trina_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hustle_&_Flow_(soundtrack)"
"http://dbpedia.org/resource/Trina_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jermaine_Dupri"
"http://dbpedia.org/resource/Trina_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond_(rapper)"
"http://dbpedia.org/resource/Trina_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jada_Pinkett_Smith"
"http://dbpedia.org/resource/Trina_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikipedia:USCHARTS"
"http://dbpedia.org/resource/Trina_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latto"
"http://dbpedia.org/resource/Trina_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicki_Minaj"
"http://dbpedia.org/resource/Trina_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webbie"
"http://dbpedia.org/resource/Trina_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Clue"
"http://dbpedia.org/resource/Trina_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._Michelle"
"http://dbpedia.org/resource/Trina_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Resteghini"
"http://dbpedia.org/resource/Trina_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawnna"
"http://dbpedia.org/resource/Trina_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagged_Edge_(American_group)"
"http://dbpedia.org/resource/Trina_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freak_Nasty"
"http://dbpedia.org/resource/Trina_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meek_Mill"
"http://dbpedia.org/resource/Trina_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killer_Mike"
"http://dbpedia.org/resource/Trina_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludacris"
"http://dbpedia.org/resource/Trina_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_E_...So_Addictive"
"http://dbpedia.org/resource/Trina_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_Better"
"http://dbpedia.org/resource/Trina_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_V"
"http://dbpedia.org/resource/Trina_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Always_(Trina_song)"
"http://dbpedia.org/resource/Trina_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Graduation"
"http://dbpedia.org/resource/Trina_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Split_Personality_(Cassidy_album)"
"http://dbpedia.org/resource/Trina_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://dbpedia.org/resource/Trina_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June's_Diary"
"http://dbpedia.org/resource/Trina_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_R&B/Hip-Hop_Albums"
"http://dbpedia.org/resource/Trina_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_Mob"
"http://dbpedia.org/resource/Trina_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eve_(entertainer)"
"http://dbpedia.org/resource/Trina_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMI"
"http://dbpedia.org/resource/Trina_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Wall"
"http://dbpedia.org/resource/Trina_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Albums"
"http://dbpedia.org/resource/Trina_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunplay_(rapper)"
"http://dbpedia.org/resource/Trina_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_Cassette"
"http://dbpedia.org/resource/Trina_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Ross_(rapper)"
"http://dbpedia.org/resource/Trina_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LoLa_Monroe"
"http://dbpedia.org/resource/Trina_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_Disc"
"http://dbpedia.org/resource/Trina_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Minute_Man"
"http://dbpedia.org/resource/Trina_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamaiyah"
"http://dbpedia.org/resource/Trina_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rah_Digga"
"http://dbpedia.org/resource/Trina_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_music_recording_certifications"
"http://dbpedia.org/resource/Trina_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B_R_Right"
"http://dbpedia.org/resource/Trina_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mulatto_(rapper)"
"http://dbpedia.org/resource/Trina_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_World,_My_Way_(album)"
"http://dbpedia.org/resource/Trina_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lil'_Kim"
"http://dbpedia.org/resource/Trina_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_for_the_First_Time"
"http://dbpedia.org/resource/Trina_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sage_the_Gemini"
"http://dbpedia.org/resource/Trina_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R&G_(Rhythm_&_Gangsta):_The_Masterpiece"
"http://dbpedia.org/resource/Trina_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chingy"
"http://dbpedia.org/resource/Trina_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eve_(rapper)"
"http://dbpedia.org/resource/Trina_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trap_Beckham"
