"subject","predicate","object"
"http://dbpedia.org/resource/José_Tomás_Boves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/José_Tomás_Boves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/José_Tomás_Boves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/José_Tomás_Boves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/José_Tomás_Boves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/José_Tomás_Boves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/José_Tomás_Boves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVenezuelanPoliticians"
"http://dbpedia.org/resource/José_Tomás_Boves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/José_Tomás_Boves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/José_Tomás_Boves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/José_Tomás_Boves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/José_Tomás_Boves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishPeople"
"http://dbpedia.org/resource/José_Tomás_Boves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/José_Tomás_Boves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/José_Tomás_Boves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/José_Tomás_Boves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/José_Tomás_Boves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/José_Tomás_Boves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/José_Tomás_Boves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/José_Tomás_Boves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/José_Tomás_Boves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/José_Tomás_Boves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/José_Tomás_Boves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishGenerals"
"http://dbpedia.org/resource/José_Tomás_Boves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/José_Tomás_Boves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/José_Tomás_Boves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromOviedo"
"http://dbpedia.org/resource/José_Tomás_Boves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/José_Tomás_Boves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/José_Tomás_Boves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/José_Tomás_Boves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/José_Tomás_Boves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/José_Tomás_Boves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/José_Tomás_Boves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheVenezuelanWarOfIndependence"
"http://dbpedia.org/resource/José_Tomás_Boves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleKilledInAction"
"http://dbpedia.org/resource/José_Tomás_Boves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/José_Tomás_Boves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/José_Tomás_Boves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/José_Tomás_Boves","http://www.w3.org/2000/01/rdf-schema#label","José Tomás Boves"
"http://dbpedia.org/resource/José_Tomás_Boves","http://www.w3.org/2000/01/rdf-schema#label","José Tomás Boves"
"http://dbpedia.org/resource/José_Tomás_Boves","http://www.w3.org/2000/01/rdf-schema#label","José Tomás Boves"
"http://dbpedia.org/resource/José_Tomás_Boves","http://www.w3.org/2000/01/rdf-schema#label","José Tomás Boves"
"http://dbpedia.org/resource/José_Tomás_Boves","http://www.w3.org/2000/01/rdf-schema#label","José Tomás Boves"
"http://dbpedia.org/resource/José_Tomás_Boves","http://www.w3.org/2000/01/rdf-schema#label","Бовес, Хосе Томас"
"http://dbpedia.org/resource/José_Tomás_Boves","http://www.w3.org/2000/01/rdf-schema#label","José Tomás Boves"
"http://dbpedia.org/resource/José_Tomás_Boves","http://www.w3.org/2000/01/rdf-schema#label","José Tomás Boves"
"http://dbpedia.org/resource/José_Tomás_Boves","http://www.w3.org/2000/01/rdf-schema#label","Jose Boves"
"http://dbpedia.org/resource/José_Tomás_Boves","http://www.w3.org/2000/01/rdf-schema#comment","José Tomás de Boves y de la Iglesia (Oviedo, Hispanio, 18-a de septembro de 1782 - Urica, Anzoátegui, Venezuelo, 5-a de decembro de 1814 kadre de la batalo de Urica), konata ankaŭ kiel León de los Llanos (ebenaĵa leono), Urogallo (urogalo), la Bestia a caballo (rajdobesto) aŭ simple kiel Taita (paĉjo?), estis militisto hispana, komandanto de la Reĝa Armeo de Barlovento (nomata ankaŭ la Legión Infernal, infera legio) kaj kaŭdilo de la ebenanoj (llaneros) dum la okazo de la dum la (1813-1814)."
"http://dbpedia.org/resource/José_Tomás_Boves","http://www.w3.org/2000/01/rdf-schema#comment","José Tomás Boves (Oviedo, Astúrias, 18 de setembro de 1782 – Anzoátegui, Venezuela, 5 de dezembro de 1815) foi um caudilho monarquista dos Llanos durante a Guerra da Independência da Venezuela, particularmente lembrado por seu uso de brutalidade e atrocidades contra aqueles que o apoiaram Independência da Venezuela. Embora nominalmente pró-espanhol, Boves mostrou pouca deferência a qualquer autoridade superior e conduziu de forma independente sua própria campanha militar e agenda política."
"http://dbpedia.org/resource/José_Tomás_Boves","http://www.w3.org/2000/01/rdf-schema#comment","Хосе Томас Бовес-и-де-ла-Иглесиа (исп. José Tomás Boves y de la Iglesia; 18 сентября 1782, Овьедо, Испания — 5 декабря 1814, Урика, Генерал-капитанство Венесуэла) — венесуэльский каудильо испанского происхождения, в ранней молодости моряк и контрабандист, активный участник испанской колониальной войны в Венесуэле. Командовал иррегулярными формированиями , сыгравшими ключевую роль в разгроме Второй Венесуэльской республики. Выступал с позиций социального популизма. Погиб в бою с венесуэльскими республиканцами."
"http://dbpedia.org/resource/José_Tomás_Boves","http://www.w3.org/2000/01/rdf-schema#comment","José Tomás Millán de Boves y de la Iglesia​ (Oviedo, 18 de septiembre de 1782-Urica, 5 de diciembre de 1814), también conocido como el León de los Llanos, el Urogallo, la Bestia a caballo o simplemente Taita,​ fue un militar español, comandante del Ejército Real de Barlovento​ (también llamada la Legión Infernal)​ y caudillo de los llaneros en el transcurso de la guerra de independencia de Venezuela durante la Segunda República (1813-1814)."
"http://dbpedia.org/resource/José_Tomás_Boves","http://www.w3.org/2000/01/rdf-schema#comment","José Tomás Boves, detto Leone dei Llanos, l' Urogallo, la Bestia a cavallo o semplicemente taita. (Oviedo, 18 settembre 1782 – Urica, stato di Anzoátegui, 5 dicembre 1814) è stato un generale spagnolo. Il comando di Boves e del suo successore costituisce una causa fondamentale per la caduta della . Nonostante questo non giunse mai a governare il paese, dato che mentre guidava l'esercito realista nella fondamentale , vinta dalle sue truppe, rimase mortalmente ferito in battaglia."
"http://dbpedia.org/resource/José_Tomás_Boves","http://www.w3.org/2000/01/rdf-schema#comment","José Tomás Boves (Oviedo, Asturias, September 18, 1782 – Urica, Venezuela, December 5, 1814), was a royalist caudillo of the Llanos during the Venezuelan War of Independence, particularly remembered for his use of brutality and atrocities against those who supported Venezuelan independence. Though nominally pro-Spanish, Boves showed little deference to any superior authority and independently carried out his own military campaign and political agenda."
