"subject","predicate","object"
"http://dbpedia.org/resource/Catawissa_Friends_Meetinghouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Catawissa_Friends_Meetinghouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Catawissa_Friends_Meetinghouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Catawissa_Friends_Meetinghouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Catawissa_Friends_Meetinghouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Catawissa_Friends_Meetinghouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Catawissa_Friends_Meetinghouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Catawissa_Friends_Meetinghouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInColumbiaCounty,Pennsylvania"
"http://dbpedia.org/resource/Catawissa_Friends_Meetinghouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Catawissa_Friends_Meetinghouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Catawissa_Friends_Meetinghouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Catawissa_Friends_Meetinghouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn1789"
"http://dbpedia.org/resource/Catawissa_Friends_Meetinghouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Catawissa_Friends_Meetinghouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Catawissa_Friends_Meetinghouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Catawissa_Friends_Meetinghouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Catawissa_Friends_Meetinghouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Catawissa_Friends_Meetinghouse","http://www.w3.org/2000/01/rdf-schema#label","Catawissa Friends Meetinghouse"
"http://dbpedia.org/resource/Catawissa_Friends_Meetinghouse","http://www.w3.org/2000/01/rdf-schema#comment","Catawissa Friends Meetinghouse is a historic Quaker meetinghouse at South and 3rd Streets in Catawissa, Columbia County, Pennsylvania. It was built about 1789, and is a one-story log building on a stone foundation. It measures 30 feet by 27 feet, 6 inches. It was added to the National Register of Historic Places in 1978."
"http://dbpedia.org/resource/Catawissa_Friends_Meetinghouse","http://xmlns.com/foaf/0.1/name","Catawissa Friends Meetinghouse"
"http://dbpedia.org/resource/Catawissa_Friends_Meetinghouse","http://dbpedia.org/property/name","Catawissa Friends Meetinghouse"
"http://dbpedia.org/resource/Catawissa_Friends_Meetinghouse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.95333480834961
"http://dbpedia.org/resource/Catawissa_Friends_Meetinghouse","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.46138763427734
"http://dbpedia.org/resource/Catawissa_Friends_Meetinghouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Catawissa_Friends_Meetinghouse.jpg"
"http://dbpedia.org/resource/Catawissa_Friends_Meetinghouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Catawissa,_Pennsylvania"
"http://dbpedia.org/resource/Catawissa_Friends_Meetinghouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Columbia_County,_Pennsylvania"
"http://dbpedia.org/resource/Catawissa_Friends_Meetinghouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1789_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Catawissa_Friends_Meetinghouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Columbia_County,_Pennsylvania"
"http://dbpedia.org/resource/Catawissa_Friends_Meetinghouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pennsylvania_state_historical_marker_significations"
"http://dbpedia.org/resource/Catawissa_Friends_Meetinghouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1789"
"http://dbpedia.org/resource/Catawissa_Friends_Meetinghouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_on_the_National_Register_of_Historic_Places_in_Pennsylvania"
"http://dbpedia.org/resource/Catawissa_Friends_Meetinghouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Quaker_meeting_houses"
"http://dbpedia.org/resource/Catawissa_Friends_Meetinghouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quaker_meeting_houses_in_Pennsylvania"
"http://dbpedia.org/resource/Catawissa_Friends_Meetinghouse","http://dbpedia.org/ontology/wikiPageID",26591921
"http://dbpedia.org/resource/Catawissa_Friends_Meetinghouse","http://dbpedia.org/ontology/wikiPageRevisionID",1090009387
"http://dbpedia.org/resource/Catawissa_Friends_Meetinghouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_in_Columbia_County,_Pennsylvania"
"http://dbpedia.org/resource/Catawissa_Friends_Meetinghouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1789_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Catawissa_Friends_Meetinghouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Columbia_County,_Pennsylvania"
"http://dbpedia.org/resource/Catawissa_Friends_Meetinghouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roaring_Creek_Friends_Meeting"
