"subject","predicate","object"
"http://dbpedia.org/resource/Category:Congress_Poland_emigrants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Congress_Poland_emigrants","http://www.w3.org/2000/01/rdf-schema#label","Congress Poland emigrants"
"http://dbpedia.org/resource/Category:Congress_Poland_emigrants","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Congress_Poland"
"http://dbpedia.org/resource/Category:Congress_Poland_emigrants","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Polish_emigrants"
"http://dbpedia.org/resource/Category:Congress_Poland_emigrants","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Emigrants_from_former_countries"
"http://dbpedia.org/resource/Category:Congress_Poland_emigrants","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Emigrants_from_the_Russian_Empire"
"http://dbpedia.org/resource/Category:Congress_Poland_emigrants","http://www.w3.org/2004/02/skos/core#prefLabel","Congress Poland emigrants"
"http://dbpedia.org/resource/Category:Congress_Poland_emigrants","http://dbpedia.org/ontology/wikiPageID",46251061
"http://dbpedia.org/resource/Category:Congress_Poland_emigrants","http://dbpedia.org/ontology/wikiPageRevisionID",1103415753
"http://dbpedia.org/resource/Category:Congress_Poland_emigrants","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Congress_Poland_emigrants?oldid=1103415753&ns=14"
