"subject","predicate","object"
"http://dbpedia.org/resource/1960_Iowa_State_Teachers_Panthers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1960_Iowa_State_Teachers_Panthers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1960_Iowa_State_Teachers_Panthers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1960_Iowa_State_Teachers_Panthers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1960_Iowa_State_Teachers_Panthers_football_team","http://www.w3.org/2000/01/rdf-schema#label","1960 Iowa State Teachers Panthers football team"
"http://dbpedia.org/resource/1960_Iowa_State_Teachers_Panthers_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1960 Iowa State Teachers Panthers football team represented Iowa State Teachers College (later renamed University of Northern Iowa) in the North Central Conference during the 1960 NCAA College Division football season. In its first season under head coach Stan Sheriff, the team compiled a 9–1 record (6–0 against NCC opponents) and won the NCC championship. Five players received all-conference honors: guard George Asleson; quarterback Jerry Morgan; end Mace Reyerson; center Charles Schulte; and guard Wendell Williams. Asleson also received All-America honors from the Associated Press."
"http://dbpedia.org/resource/1960_Iowa_State_Teachers_Panthers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Iowa_Panthers_football_seasons"
"http://dbpedia.org/resource/1960_Iowa_State_Teachers_Panthers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_in_sports_in_Iowa"
"http://dbpedia.org/resource/1960_Iowa_State_Teachers_Panthers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Central_Conference_football_champion_seasons"
"http://dbpedia.org/resource/1960_Iowa_State_Teachers_Panthers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_North_Central_Conference_football_season"
"http://dbpedia.org/resource/1960_Iowa_State_Teachers_Panthers_football_team","http://dbpedia.org/ontology/wikiPageID",64479579
"http://dbpedia.org/resource/1960_Iowa_State_Teachers_Panthers_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1078251610
"http://dbpedia.org/resource/1960_Iowa_State_Teachers_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Sheriff"
"http://dbpedia.org/resource/1960_Iowa_State_Teachers_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northern_Iowa_Panthers_football_seasons"
"http://dbpedia.org/resource/1960_Iowa_State_Teachers_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Forks,_North_Dakota"
"http://dbpedia.org/resource/1960_Iowa_State_Teachers_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_NCAA_College_Division_football_season"
"http://dbpedia.org/resource/1960_Iowa_State_Teachers_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Central_Conference"
"http://dbpedia.org/resource/1960_Iowa_State_Teachers_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheaton,_Illinois"
"http://dbpedia.org/resource/1960_Iowa_State_Teachers_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_North_Dakota_Fighting_Sioux_football_team"
"http://dbpedia.org/resource/1960_Iowa_State_Teachers_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar_Falls,_Iowa"
"http://dbpedia.org/resource/1960_Iowa_State_Teachers_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_North_Dakota_State_Bison_football_team"
"http://dbpedia.org/resource/1960_Iowa_State_Teachers_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Northern_Iowa"
"http://dbpedia.org/resource/1960_Iowa_State_Teachers_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mineral_Water_Bowl"
"http://dbpedia.org/resource/1960_Iowa_State_Teachers_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermillion,_South_Dakota"
"http://dbpedia.org/resource/1960_Iowa_State_Teachers_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_in_sports_in_Iowa"
"http://dbpedia.org/resource/1960_Iowa_State_Teachers_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Central_Conference_football_champion_seasons"
"http://dbpedia.org/resource/1960_Iowa_State_Teachers_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_South_Dakota_Coyotes_football_team"
"http://dbpedia.org/resource/1960_Iowa_State_Teachers_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_South_Dakota_State_Jackrabbits_football_team"
"http://dbpedia.org/resource/1960_Iowa_State_Teachers_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press"
"http://dbpedia.org/resource/1960_Iowa_State_Teachers_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excelsior_Springs,_Missouri"
"http://dbpedia.org/resource/1960_Iowa_State_Teachers_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_North_Central_Conference_football_season"
"http://dbpedia.org/resource/1960_Iowa_State_Teachers_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mankato,_Minnesota"
"http://dbpedia.org/resource/1960_Iowa_State_Teachers_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O._R._Latham_Stadium"
"http://dbpedia.org/resource/1960_Iowa_State_Teachers_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_State_College_of_Iowa_Panthers_football_team"
"http://dbpedia.org/resource/1960_Iowa_State_Teachers_Panthers_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/D9HyB"
"http://dbpedia.org/resource/1960_Iowa_State_Teachers_Panthers_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97173717"
"http://dbpedia.org/resource/1960_Iowa_State_Teachers_Panthers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
