"subject","predicate","object"
"http://dbpedia.org/resource/Grand_Conseil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Grand_Conseil","http://www.w3.org/2000/01/rdf-schema#label","Grand Conseil (France)"
"http://dbpedia.org/resource/Grand_Conseil","http://www.w3.org/2000/01/rdf-schema#label","Grand Conseil"
"http://dbpedia.org/resource/Grand_Conseil","http://www.w3.org/2000/01/rdf-schema#comment","The term Grand Conseil (French pronunciation: ​[ɡʁɑ̃ kɔ̃sɛj]) or Great Council refers two different institutions during the Ancien Régime in France. It also is the name of parliaments in several Swiss cantons."
"http://dbpedia.org/resource/Grand_Conseil","http://www.w3.org/2000/01/rdf-schema#comment","En France, sous l'Ancien Régime, le Grand Conseil était une formation juridictionnelle du Conseil du roi."
"http://dbpedia.org/resource/Grand_Conseil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judiciary_of_France"
"http://dbpedia.org/resource/Grand_Conseil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_history_of_the_Ancien_Régime"
"http://dbpedia.org/resource/Grand_Conseil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_organizations_based_in_France"
"http://dbpedia.org/resource/Grand_Conseil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_history_of_the_Ancien_Régime"
"http://dbpedia.org/resource/Grand_Conseil","http://dbpedia.org/ontology/wikiPageID",6827362
"http://dbpedia.org/resource/Grand_Conseil","http://dbpedia.org/ontology/wikiPageRevisionID",1047716819
"http://dbpedia.org/resource/Grand_Conseil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_II_of_France"
"http://dbpedia.org/resource/Grand_Conseil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louvre"
"http://dbpedia.org/resource/Grand_Conseil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_of_France"
"http://dbpedia.org/resource/Grand_Conseil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Germain_l'Auxerrois"
"http://dbpedia.org/resource/Grand_Conseil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal_bull"
"http://dbpedia.org/resource/Grand_Conseil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancien_Régime_in_France"
"http://dbpedia.org/resource/Grand_Conseil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Judiciary_of_France"
"http://dbpedia.org/resource/Grand_Conseil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parlement"
"http://dbpedia.org/resource/Grand_Conseil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Wikipedia"
"http://dbpedia.org/resource/Grand_Conseil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Président_à_mortier"
"http://dbpedia.org/resource/Grand_Conseil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_history_of_the_Ancien_Régime"
"http://dbpedia.org/resource/Grand_Conseil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Revolution"
"http://dbpedia.org/resource/Grand_Conseil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unigenitus"
"http://dbpedia.org/resource/Grand_Conseil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conseil_du_Roi"
"http://dbpedia.org/resource/Grand_Conseil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Grand_Conseil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Grand_Conseil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maîtres_des_requêtes"
"http://dbpedia.org/resource/Grand_Conseil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantons_of_Switzerland"
"http://dbpedia.org/resource/Grand_Conseil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_I_of_France"
"http://dbpedia.org/resource/Grand_Conseil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cantonal_legislatures_of_Switzerland"
"http://dbpedia.org/resource/Grand_Conseil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concordat_of_Bologna"
