"subject","predicate","object"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012Films"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutSchoolViolence"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianFilms"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutBullying"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianDramaFilms"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://www.w3.org/2000/01/rdf-schema#label","Blackbird (2012 film)"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://www.w3.org/2000/01/rdf-schema#label","Blackbird (film canadien, 2012)"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://www.w3.org/2000/01/rdf-schema#label","Blackbird (film 2012)"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://www.w3.org/2000/01/rdf-schema#comment","Blackbird è un film del 2012 e diretto da Jason Buxton. È stato presentato alla VII edizione del Festival internazionale del cinema di Roma nel 2012."
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://www.w3.org/2000/01/rdf-schema#comment","Blackbird est un film dramatique canadien coproduit, écrit et réalisé par et sorti en 2012."
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://www.w3.org/2000/01/rdf-schema#comment","Blackbird is a 2012 Canadian drama film written and directed by Jason Buxton. The film stars Connor Jessup as a socially isolated and bullied goth teenager who befriends his ""puck bunny"" classmate (Alexia Fast), but is falsely accused of plotting a school shooting after he makes a threat against her boyfriend in an online chat session."
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://xmlns.com/foaf/0.1/name","Blackbird"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/property/name","Blackbird"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blackbird_(2012_film)_POSTER.jpg"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_bullying"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_school_violence"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_films"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Best_First_Feature_Genie_and_Canadian_Screen_Award-winning_films"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Canadian_films"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_drama_films"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Nova_Scotia"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Nova_Scotia"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_Canadian_films"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_directorial_debut_films"
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/ontology/wikiPageID",32048922
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1114697423
"http://dbpedia.org/resource/Blackbird_(2012_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_directorial_debut_films"
