"subject","predicate","object"
"http://dbpedia.org/resource/Hyōheki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hyōheki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Hyōheki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Hyōheki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hyōheki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hyōheki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hyōheki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Hyōheki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Hyōheki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Hyōheki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Hyōheki","http://www.w3.org/2000/01/rdf-schema#label","Hyōheki"
"http://dbpedia.org/resource/Hyōheki","http://www.w3.org/2000/01/rdf-schema#label","Paroi de glace"
"http://dbpedia.org/resource/Hyōheki","http://www.w3.org/2000/01/rdf-schema#label","氷壁"
"http://dbpedia.org/resource/Hyōheki","http://www.w3.org/2000/01/rdf-schema#comment","Hyōheki (Japanese: 氷壁, lit. ""Wall of ice"") is a 1956 Japanese novel by Yasushi Inoue. It was awarded the prize of the Japan Art Academy in 1959."
"http://dbpedia.org/resource/Hyōheki","http://www.w3.org/2000/01/rdf-schema#comment","『氷壁』（ひょうへき）は、井上靖の長編小説。1956年2月24日から1957年8月22日まで朝日新聞に連載され、1957年に新潮社から単行本が刊行された。 切れるはずのないナイロンザイルが切れたために登山中に死亡した友人の死を、同行していた主人公が追う。1955年に実際に起きたナイロンザイル切断事件の若山五朗、北鎌尾根で遭難死した松濤明、（奥山章夫人）ら複数のモデルがいる。友情と恋愛の確執を、「山」という自然と都会とを照らし合わせて描いている。"
"http://dbpedia.org/resource/Hyōheki","http://www.w3.org/2000/01/rdf-schema#comment","Paroi de glace (氷壁, Hyōheki) est un roman de l'écrivain japonais Yasushi Inoue publié en 1956."
"http://dbpedia.org/resource/Hyōheki","http://xmlns.com/foaf/0.1/name","Hyōheki"
"http://dbpedia.org/resource/Hyōheki","http://xmlns.com/foaf/0.1/name","氷壁"
"http://dbpedia.org/resource/Hyōheki","http://dbpedia.org/property/name","Hyōheki"
"http://dbpedia.org/resource/Hyōheki","http://purl.org/dc/elements/1.1/publisher","Shinchosha(book)"
"http://dbpedia.org/resource/Hyōheki","http://purl.org/dc/elements/1.1/publisher","Asahi Shimbun(magazine)"
"http://dbpedia.org/resource/Hyōheki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Japanese_literature"
"http://dbpedia.org/resource/Hyōheki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_by_Japanese_writers"
"http://dbpedia.org/resource/Hyōheki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_novels"
"http://dbpedia.org/resource/Hyōheki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_first_published_in_serial_form"
"http://dbpedia.org/resource/Hyōheki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_Japan"
"http://dbpedia.org/resource/Hyōheki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_novels"
"http://dbpedia.org/resource/Hyōheki","http://dbpedia.org/ontology/wikiPageID",71593409
"http://dbpedia.org/resource/Hyōheki","http://dbpedia.org/ontology/wikiPageRevisionID",1106607102
"http://dbpedia.org/resource/Hyōheki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_by_Japanese_writers"
"http://dbpedia.org/resource/Hyōheki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_Japan"
"http://dbpedia.org/resource/Hyōheki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_novels"
"http://dbpedia.org/resource/Hyōheki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinchosha"
"http://dbpedia.org/resource/Hyōheki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Japanese_literature"
"http://dbpedia.org/resource/Hyōheki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yasushi_Inoue"
"http://dbpedia.org/resource/Hyōheki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asahi_Shimbun"
"http://dbpedia.org/resource/Hyōheki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaneto_Shindo"
"http://dbpedia.org/resource/Hyōheki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Art_Academy"
"http://dbpedia.org/resource/Hyōheki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Hotakadake"
"http://dbpedia.org/resource/Hyōheki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novel"
"http://dbpedia.org/resource/Hyōheki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_first_published_in_serial_form"
"http://dbpedia.org/resource/Hyōheki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yasuzo_Masumura"
"http://dbpedia.org/resource/Hyōheki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chūgoku_Mountains"
"http://dbpedia.org/resource/Hyōheki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_novels"
"http://dbpedia.org/resource/Hyōheki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3211350"
"http://dbpedia.org/resource/Hyōheki","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Paroi_de_glace"
"http://dbpedia.org/resource/Hyōheki","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2xrEb"
"http://dbpedia.org/resource/Hyōheki","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/氷壁"
"http://dbpedia.org/resource/Hyōheki","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Uçurum_(film)"
