"subject","predicate","object"
"http://dbpedia.org/resource/Category:Members_of_the_National_Council_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Members_of_the_National_Council_(Italy)","http://www.w3.org/2000/01/rdf-schema#label","Members of the National Council (Italy)"
"http://dbpedia.org/resource/Category:Members_of_the_National_Council_(Italy)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Legislators_in_Italy"
"http://dbpedia.org/resource/Category:Members_of_the_National_Council_(Italy)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_Italian_politicians"
"http://dbpedia.org/resource/Category:Members_of_the_National_Council_(Italy)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_unicameral_legislatures"
"http://dbpedia.org/resource/Category:Members_of_the_National_Council_(Italy)","http://www.w3.org/2004/02/skos/core#prefLabel","Members of the National Council (Italy)"
"http://dbpedia.org/resource/Category:Members_of_the_National_Council_(Italy)","http://dbpedia.org/ontology/wikiPageID",57524563
"http://dbpedia.org/resource/Category:Members_of_the_National_Council_(Italy)","http://dbpedia.org/ontology/wikiPageRevisionID",1098314833
"http://dbpedia.org/resource/Category:Members_of_the_National_Council_(Italy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Members_of_the_National_Council_(Italy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Members_of_the_National_Council_(Italy)?oldid=1098314833&ns=14"
