"subject","predicate","object"
"http://dbpedia.org/resource/CFS_Debert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/CFS_Debert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInColchesterCounty,NovaScotia"
"http://dbpedia.org/resource/CFS_Debert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/CFS_Debert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/CFS_Debert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/CFS_Debert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/CFS_Debert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/CFS_Debert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/CFS_Debert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/CFS_Debert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/CFS_Debert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsOfTheBritishCommonwealthAirTrainingPlan"
"http://dbpedia.org/resource/CFS_Debert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/CFS_Debert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalCanadianAirForceStations"
"http://dbpedia.org/resource/CFS_Debert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/CFS_Debert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/CFS_Debert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/CFS_Debert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/CFS_Debert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/CFS_Debert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/CFS_Debert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/CFS_Debert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/CFS_Debert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/CFS_Debert","http://www.w3.org/2000/01/rdf-schema#label","CFS Debert"
"http://dbpedia.org/resource/CFS_Debert","http://www.w3.org/2000/01/rdf-schema#label","Station des Forces canadiennes Debert"
"http://dbpedia.org/resource/CFS_Debert","http://www.w3.org/2000/01/rdf-schema#comment","La station des Forces canadiennes Debert (SFC Debert) était une station des Forces armées canadiennes située à Debert en Nouvelle-Écosse au Canada. Elle a été utilisée durant la guerre froide comme installation de communications et comprenait des abris d'urgence en cas de retombée radioactive pour le gouvernement du Canada. Originellement, cette installation a été construite avec une piste d'atterrissage et un centre d'entraînement militaire. Dans les années 1970, la propriété a été transférée au qui l'opère en tant qu'aérodrome industriel. L'utilisation militaire du site a complètement cessé dans les années 1990 avec le déclassement de l'abri nucléaire."
"http://dbpedia.org/resource/CFS_Debert","http://www.w3.org/2000/01/rdf-schema#comment","Canadian Forces Station Debert (also CFS Debert) was a Canadian Forces station located in Debert, Nova Scotia. It was most recently used during the Cold War as a communications facility and was home to a ""Regional Emergency Government Headquarters"" (REGH) complex, more commonly known by their nickname ""Diefenbunker."""
"http://dbpedia.org/resource/CFS_Debert","http://xmlns.com/foaf/0.1/name","CFS Debert"
"http://dbpedia.org/resource/CFS_Debert","http://xmlns.com/foaf/0.1/homepage","http://www.facebook.com/Debert.Diefenbunker"
"http://dbpedia.org/resource/CFS_Debert","http://dbpedia.org/property/name","CFS Debert"
