"subject","predicate","object"
"http://dbpedia.org/resource/Amite_County_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Amite_County_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Amite_County_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Amite_County_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Amite_County_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Amite_County_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Amite_County_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SchoolDistrict108587709"
"http://dbpedia.org/resource/Amite_County_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Amite_County_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Amite_County_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolDistrictsInMississippi"
"http://dbpedia.org/resource/Amite_County_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Amite_County_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Amite_County_School_District","http://www.w3.org/2000/01/rdf-schema#label","Amite County School District"
"http://dbpedia.org/resource/Amite_County_School_District","http://www.w3.org/2000/01/rdf-schema#comment","The Amite County School District (ACSD) is a public school district based in Liberty, Mississippi (USA). The district's boundaries parallel that of Amite County. In addition to Liberty, the district includes Gloster and the Amite County portions of Centreville and Crosby."
"http://dbpedia.org/resource/Amite_County_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Amite_County,_Mississippi"
"http://dbpedia.org/resource/Amite_County_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_districts_in_Mississippi"
"http://dbpedia.org/resource/Amite_County_School_District","http://dbpedia.org/ontology/wikiPageID",10120274
"http://dbpedia.org/resource/Amite_County_School_District","http://dbpedia.org/ontology/wikiPageRevisionID",1100200841
"http://dbpedia.org/resource/Amite_County_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty,_Mississippi"
"http://dbpedia.org/resource/Amite_County_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_school_districts_in_Mississippi"
