"subject","predicate","object"
"http://dbpedia.org/resource/Oh_No,_Ross_and_Carrie!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oh_No,_Ross_and_Carrie!","http://www.w3.org/2000/01/rdf-schema#label","Oh No, Ross and Carrie!"
"http://dbpedia.org/resource/Oh_No,_Ross_and_Carrie!","http://www.w3.org/2000/01/rdf-schema#label","Oh No, Ross and Carrie!"
"http://dbpedia.org/resource/Oh_No,_Ross_and_Carrie!","http://www.w3.org/2000/01/rdf-schema#comment","Oh No, Ross & Carrie! est un podcast sceptique américain. Il est produit à Los Angeles par le réseau Maximum Fun. Les deux présentateurs, Ross Blocher et Carrie Poppy, enquêtent sur les revendications faites par divers mouvements religieux et spirituels, de fringe science ou encore liés au paranormal aux États-Unis, en intégrant personnellement ces derniers. Ils rendent ensuite compte de leurs expériences et donnent leurs conclusions au cours de l'émission. La devise de l'émission est « Lorsque qu'ils s'en réclament, on y va pour que vous n'ayez pas à le faire »."
"http://dbpedia.org/resource/Oh_No,_Ross_and_Carrie!","http://www.w3.org/2000/01/rdf-schema#comment","Oh No, Ross and Carrie! is an investigative journalism podcast produced in Los Angeles and distributed by the Maximum Fun network. The hosts personally investigate claims about spirituality, fringe science, religion, and the paranormal, then discuss their findings on the show. The motto of the podcast is ""We show up so you don't have to."""
"http://dbpedia.org/resource/Oh_No,_Ross_and_Carrie!","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ross_and_Carrie_in_front_of_LDS_Church.jpg"
"http://dbpedia.org/resource/Oh_No,_Ross_and_Carrie!","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ross_and_Carrie_in_front_of_the_Integratron.jpg"
"http://dbpedia.org/resource/Oh_No,_Ross_and_Carrie!","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oh_No_Ross_and_Carrie_logo.jpg"
"http://dbpedia.org/resource/Oh_No,_Ross_and_Carrie!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religion_and_spirituality_podcasts"
"http://dbpedia.org/resource/Oh_No,_Ross_and_Carrie!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_podcast_debuts"
"http://dbpedia.org/resource/Oh_No,_Ross_and_Carrie!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_podcasts"
"http://dbpedia.org/resource/Oh_No,_Ross_and_Carrie!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Audio_podcasts"
"http://dbpedia.org/resource/Oh_No,_Ross_and_Carrie!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_podcasts"
