"subject","predicate","object"
"http://dbpedia.org/resource/East_African_mangroves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/East_African_mangroves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/East_African_mangroves","http://www.w3.org/2000/01/rdf-schema#label","Mangrovebossen van Oost-Afrika"
"http://dbpedia.org/resource/East_African_mangroves","http://www.w3.org/2000/01/rdf-schema#label","East African mangroves"
"http://dbpedia.org/resource/East_African_mangroves","http://www.w3.org/2000/01/rdf-schema#label","Mangrovie dell'Africa orientale"
"http://dbpedia.org/resource/East_African_mangroves","http://www.w3.org/2000/01/rdf-schema#label","Мангры Восточной Африки"
"http://dbpedia.org/resource/East_African_mangroves","http://www.w3.org/2000/01/rdf-schema#label","Manglar d'Àfrica oriental"
"http://dbpedia.org/resource/East_African_mangroves","http://www.w3.org/2000/01/rdf-schema#label","Manglar de África oriental"
"http://dbpedia.org/resource/East_African_mangroves","http://www.w3.org/2000/01/rdf-schema#comment","De mangrovebossen van Oost-Afrika (Engels: East African mangroves) vormen een ecoregio in de Oost-Afrikaanse landen Mozambique, Tanzania, Kenia en Somalië."
"http://dbpedia.org/resource/East_African_mangroves","http://www.w3.org/2000/01/rdf-schema#comment","The East African mangroves are a mangrove ecoregion consisting of swamps along the Indian Ocean coast of East Africa in Mozambique, Tanzania, Kenya and southern Somalia."
"http://dbpedia.org/resource/East_African_mangroves","http://www.w3.org/2000/01/rdf-schema#comment","El manglar de África oriental es una ecorregión de la ecozona afrotropical, definida por WWF, que se extiende por la costa del océano Índico en Mozambique, Tanzania, Kenia y Somalia. Está incluida en la lista de conservación prioritaria Global 200."
"http://dbpedia.org/resource/East_African_mangroves","http://www.w3.org/2000/01/rdf-schema#comment","Le mangrovie dell'Africa orientale sono una ecoregione africana (codice ecoregione: AT1402) che si sviluppa lungo le coste dell'Africa Orientale. La regione è inclusa nella lista Global 200 con il nome di Mangrovie dell'Africa orientale."
"http://dbpedia.org/resource/East_African_mangroves","http://www.w3.org/2000/01/rdf-schema#comment","Мангры Восточной Африки — экорегион тропических мангр, произрастающих вдоль восточного побережья Африки, на узкой полосе, периодически затапливаемой приливами Индийского океана. Они занимают полосу между самым низким уровнем воды во время отлива и самым высоким во время прилива — литораль. Максимальная ширина полосы произрастания мангр — 50 км. Максимальная разница между уровнями прилива и отлива варьирует от 3,2—3,5 м в Танзании до 5,6 м в Мозамбике. Биогеографически мангры Восточной Африки связаны с западным берегом Мадагаскара и Южной Африкой."
"http://dbpedia.org/resource/East_African_mangroves","http://www.w3.org/2000/01/rdf-schema#comment","El manglar d'Àfrica oriental és una ecoregió de la zona afrotròpica, definida per WWF, que s'estén per la costa del oceà Índic en Moçambic, Tanzània, Kenya i Somàlia. Està inclosa en la llista de conservació prioritària Global 200."
"http://dbpedia.org/resource/East_African_mangroves","http://dbpedia.org/property/name","East African mangroves"
"http://dbpedia.org/resource/East_African_mangroves","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-7.300000190734863
"http://dbpedia.org/resource/East_African_mangroves","http://www.w3.org/2003/01/geo/wgs84_pos#long",39.36000061035156
"http://dbpedia.org/resource/East_African_mangroves","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saadani_beach.jpg"
"http://dbpedia.org/resource/East_African_mangroves","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AT1402_map.png"
"http://dbpedia.org/resource/East_African_mangroves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ecoregions_of_Tanzania"
