"subject","predicate","object"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://www.w3.org/2000/01/rdf-schema#label","Aguner Poroshmoni"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://www.w3.org/2000/01/rdf-schema#comment","Aguner Poroshmoni is a 1994 film based on the novel of the same name written and directed by Humayun Ahmed. The film won National Film Award in eight categories including Best Picture, Best Director and Best Plot. It was the first movie directed by Humayun Ahmed."
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://xmlns.com/foaf/0.1/name","Aguner Poroshmoni"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://dbpedia.org/property/name","Aguner Poroshmoni"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aguner_Poroshmoni_cover.jpg"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bengali-language_Bangladeshi_films"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bangladesh_Liberation_War"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bangladeshi_war_drama_films"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_the_Bangladesh_Liberation_War"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_war_drama_films"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Bengali-language_films"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_1970s"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Satya_Saha"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_drama_films"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_directorial_debut_films"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Bangladesh_grants_films"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Humayun_Ahmed"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Best_Film_National_Film_Award_(Bangladesh)_winners"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_films"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://dbpedia.org/ontology/wikiPageID",43355051
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://dbpedia.org/ontology/wikiPageRevisionID",1093734208
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bangladesh_Liberation_War"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saleh_Ahmed_(actor)"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bangladeshi_war_drama_films"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hason_Raja"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Satya_Saha"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabindranath_Tagore"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_Bengali-language_films"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_war_drama_films"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humayun_Ahmed"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_the_Bangladesh_Liberation_War"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_1970s"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolly_Johur"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asaduzzaman_Noor"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuhash_Chalachitra"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_drama_films"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_directorial_debut_films"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shofi_Kamal"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_soundtrack"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Humayun_Ahmed"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dilara_Zaman"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Best_Film_National_Film_Award_(Bangladesh)_winners"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Bangladesh_grants_films"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shammi_Akhtar"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hosne_Ara_Putul"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shila_Ahmed"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajante"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Awards_(Bangladesh)"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_films"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutfur_Rahman_George"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abul_Hayat"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bipasha_Hayat"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mita_Haque"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satya_Saha"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bengali-language_Bangladeshi_films"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আগুনের_পরশমণি_(চলচ্চিত্র)"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/KzPw"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13056927"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Aguner_Poroshmoni"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011c58dy"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_name_module"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bangladesh-film-stub"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Humayun_Ahmed"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:War-drama-film-stub"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bangladesh_National_Film_Award_Best_Film"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aguner_Poroshmoni_cover.jpg?width=300"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Satya_Saha"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://dbpedia.org/property/caption","Film's DVD cover"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://dbpedia.org/property/country","Bangladesh"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://dbpedia.org/property/cover","Aguner Poroshmoni cover.jpg"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://dbpedia.org/property/director","http://dbpedia.org/resource/Humayun_Ahmed"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Shofi_Kamal"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Mita_Haque"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Shammi_Akhtar"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://dbpedia.org/property/extraColumn","Artist"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Film_soundtrack"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://dbpedia.org/property/language","Bengali"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://dbpedia.org/property/music","http://dbpedia.org/resource/Satya_Saha"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Ajante"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://dbpedia.org/property/nextYear",1996
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://dbpedia.org/property/prevTitle","Mohanogor"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://dbpedia.org/property/prevYear",1981
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Nuhash_Chalachitra"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://dbpedia.org/property/recorded",1994
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://dbpedia.org/property/released",1994
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://dbpedia.org/property/starring","Asaduzzaman Noor"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://dbpedia.org/property/starring","Dilara Zaman"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://dbpedia.org/property/starring","Bipasha Hayat"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://dbpedia.org/property/starring","Abul Hayat"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://dbpedia.org/property/starring","Dolly Johur"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://dbpedia.org/property/title","Ora Kara!"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://dbpedia.org/property/title","Aguner Poroshmoni"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://dbpedia.org/property/title","Esho Nipobone"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://dbpedia.org/property/title","Nisha Lagilore"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://dbpedia.org/property/title","Chader Hashir Badh Bhengeche"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://dbpedia.org/property/type","Soundtrack"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Rabindranath_Tagore"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Hason_Raja"
"http://dbpedia.org/resource/Aguner_Poroshmoni","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Humayun_Ahmed"
