"subject","predicate","object"
"http://dbpedia.org/resource/Roman_quarry_of_El_Mèdol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Roman_quarry_of_El_Mèdol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roman_quarry_of_El_Mèdol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Roman_quarry_of_El_Mèdol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://dbpedia.org/resource/Roman_quarry_of_El_Mèdol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://dbpedia.org/resource/Roman_quarry_of_El_Mèdol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Roman_quarry_of_El_Mèdol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Roman_quarry_of_El_Mèdol","http://www.w3.org/2000/01/rdf-schema#label","Эль-Медол"
"http://dbpedia.org/resource/Roman_quarry_of_El_Mèdol","http://www.w3.org/2000/01/rdf-schema#label","Roman quarry of El Mèdol"
"http://dbpedia.org/resource/Roman_quarry_of_El_Mèdol","http://www.w3.org/2000/01/rdf-schema#label","Carrière romaine de El Mèdol"
"http://dbpedia.org/resource/Roman_quarry_of_El_Mèdol","http://www.w3.org/2000/01/rdf-schema#label","Pedrera romana del Mèdol"
"http://dbpedia.org/resource/Roman_quarry_of_El_Mèdol","http://www.w3.org/2000/01/rdf-schema#label","Cantera romana de El Médol"
"http://dbpedia.org/resource/Roman_quarry_of_El_Mèdol","http://www.w3.org/2000/01/rdf-schema#comment","The Roman quarry of El Mèdol was first excavated during the period of the Roman Republic and the Roman Empire. Its dimensions are over 200m wide and 10 to 40 deep. It was used to build the most important buildings of Tarraco (Colonia Iulia Urbs Triumphalis Tarraco, current Tarragona), capital of Hispania Citerior. At the centre remains a ""witness column"" (a column made of intact original rock) frequently found in Roman quarries. The quarry can be visited easily from the National Road 340 or from the AP-7, by La Mora."
"http://dbpedia.org/resource/Roman_quarry_of_El_Mèdol","http://www.w3.org/2000/01/rdf-schema#comment","La carrière romaine de El Mèdol est une carrière de pierre calcaire creusée durant la période de la République romaine et celle de l'Empire romain. Ses dimensions sont de plus de 200 mètres de large et de 10 à 40 mètres d'épaisseur. Elle a servi pour construire les édifices les plus importants de Tarraco (Colonia Iulia Urbs Triumphalis Tarraco, actuelle Tarragone), capitale de l'Hispanie citérieure durant la république. La carrière a des parois quasi verticales jusqu'à 12 mètres et au centre de la carrière subsiste une colonne témoin (une colonne faite de la roche originale intacte), colonne fréquente dans les carrières romaines."
"http://dbpedia.org/resource/Roman_quarry_of_El_Mèdol","http://www.w3.org/2000/01/rdf-schema#comment","La cantera romana del Médol es una cantera de piedra calcárea excavada durante el periodo de la República romana y del Imperio romano de más de 200 metros de largo y entre 10 y 40 metros de ancho. Sirvió para construir los edificios más importantes de Tarraco (Colonia Iulia Urbs Triumphalis Tarraco, actual Tarragona), capital de la Hispania Citerior durante la república.​ La cantera tiene paredes casi verticales de hasta 12 metros y en el centro de la pedrera permanece una columna testigo (una columna de la roca original intacta), frecuentes en las canteras romanas, con el propósito de medir la cantidad extraída de la cantera. Existen diversas hipótesis e interpretaciones de esta columna pétrea, entre las que se plantea su posible función como reloj de sol, como el que ordenó construir Aug"
"http://dbpedia.org/resource/Roman_quarry_of_El_Mèdol","http://www.w3.org/2000/01/rdf-schema#comment","Эль-Медол (исп. El Médol) — каменоломня в Испании, находится в 4 км от центра Таррагоны, рядом с Августовой дорогой. Разрабатывать её стали в те времена, когда Таррагона являлась римской колонией в составе Испанского центуриона, при императоре Августе, примерно в 200—220 году до н. э. За время эксплуатации было добыто около 50 000 м³ камня. В длину каменоломня составляет около 200 метров, высота стен достигает 20 метров. В середине находится что-то типа обелиска, высота его составляет 16 метров, именно с этой точки начали добывать камень."
"http://dbpedia.org/resource/Roman_quarry_of_El_Mèdol","http://www.w3.org/2000/01/rdf-schema#comment","La pedrera romana del Mèdol és una gran foia, o conca, coneguda com el Clot del Mèdol, de més de 200 metres de llargada i una amplada d'entre 10 i 40 metres, produïda per la constant extracció de pedra calcària —molt freqüent a la zona— en època romana per construir els edificis més importants de Tàrraco. Al centre de la pedrera s'alça una agulla de pedra no excavada. La seva gestió depèn del Museu d'Història de Tarragona."
"http://dbpedia.org/resource/Roman_quarry_of_El_Mèdol","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.13685989379883
"http://dbpedia.org/resource/Roman_quarry_of_El_Mèdol","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.339555501937866
"http://dbpedia.org/resource/Roman_quarry_of_El_Mèdol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/22_Pedrera_romana_del_Mèdol,_el_clot,_front_d'explotació.jpg"
"http://dbpedia.org/resource/Roman_quarry_of_El_Mèdol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/04_Pedrera_romana_del_Mèdol,_l'agulla.jpg"
"http://dbpedia.org/resource/Roman_quarry_of_El_Mèdol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_sites_in_Spain"
"http://dbpedia.org/resource/Roman_quarry_of_El_Mèdol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_Catalonia"
"http://dbpedia.org/resource/Roman_quarry_of_El_Mèdol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_Province_of_Tarragona"
"http://dbpedia.org/resource/Roman_quarry_of_El_Mèdol","http://dbpedia.org/ontology/wikiPageID",47549740
"http://dbpedia.org/resource/Roman_quarry_of_El_Mèdol","http://dbpedia.org/ontology/wikiPageRevisionID",1115040512
"http://dbpedia.org/resource/Roman_quarry_of_El_Mèdol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO_World_Heritage"
"http://dbpedia.org/resource/Roman_quarry_of_El_Mèdol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispania_Citerior"
"http://dbpedia.org/resource/Roman_quarry_of_El_Mèdol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_sites_in_Spain"
"http://dbpedia.org/resource/Roman_quarry_of_El_Mèdol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarragona"
"http://dbpedia.org/resource/Roman_quarry_of_El_Mèdol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:04_Pedrera_romana_del_Mèdol,_l'agulla.jpg"
"http://dbpedia.org/resource/Roman_quarry_of_El_Mèdol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarraco"
"http://dbpedia.org/resource/Roman_quarry_of_El_Mèdol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Roman_quarry_of_El_Mèdol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_sites_in_Catalonia"
"http://dbpedia.org/resource/Roman_quarry_of_El_Mèdol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeological_Ensemble_of_Tárraco"
"http://dbpedia.org/resource/Roman_quarry_of_El_Mèdol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Republic"
"http://dbpedia.org/resource/Roman_quarry_of_El_Mèdol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_Province_of_Tarragona"
"http://dbpedia.org/resource/Roman_quarry_of_El_Mèdol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Via_Augusta"
"http://dbpedia.org/resource/Roman_quarry_of_El_Mèdol","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2rGy3"
"http://dbpedia.org/resource/Roman_quarry_of_El_Mèdol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantera_romana_de_El_Médol"
"http://dbpedia.org/resource/Roman_quarry_of_El_Mèdol","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эль-Медол"
"http://dbpedia.org/resource/Roman_quarry_of_El_Mèdol","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Carrière_romaine_de_El_Mèdol"
"http://dbpedia.org/resource/Roman_quarry_of_El_Mèdol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3079849"
"http://dbpedia.org/resource/Roman_quarry_of_El_Mèdol","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Canteira_romana_de_El_Mèdol"
"http://dbpedia.org/resource/Roman_quarry_of_El_Mèdol","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pedrera_romana_del_Mèdol"
"http://dbpedia.org/resource/Roman_quarry_of_El_Mèdol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UNESCO_World_Heritage_Site"
"http://dbpedia.org/resource/Roman_quarry_of_El_Mèdol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Roman_quarry_of_El_Mèdol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Roman_quarry_of_El_Mèdol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Roman_quarry_of_El_Mèdol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Archaeological_Ensemble_of_Tarraco"
"http://dbpedia.org/resource/Roman_quarry_of_El_Mèdol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UNESCO_WHS_type"
"http://dbpedia.org/resource/Roman_quarry_of_El_Mèdol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Roman_quarry_of_El_Mèdol","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/22_Pedrera_romana_del_Mèdol,_el_clot,_front_d'explotació.jpg?width=300"
"http://dbpedia.org/resource/Roman_quarry_of_El_Mèdol","http://dbpedia.org/property/criteria",","
"http://dbpedia.org/resource/Roman_quarry_of_El_Mèdol","http://dbpedia.org/property/id",875
"http://dbpedia.org/resource/Roman_quarry_of_El_Mèdol","http://dbpedia.org/property/imageUpright",1.2
"http://dbpedia.org/resource/Roman_quarry_of_El_Mèdol","http://dbpedia.org/property/location","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Roman_quarry_of_El_Mèdol","http://dbpedia.org/property/location","http://dbpedia.org/resource/Tarragona"
"http://dbpedia.org/resource/Roman_quarry_of_El_Mèdol","http://dbpedia.org/property/locmapin","Catalonia"
"http://dbpedia.org/resource/Roman_quarry_of_El_Mèdol","http://dbpedia.org/property/year",2000
"http://dbpedia.org/resource/Roman_quarry_of_El_Mèdol","http://www.georss.org/georss/point","41.13686111111111 1.3395555555555556"
"http://dbpedia.org/resource/Roman_quarry_of_El_Mèdol","http://dbpedia.org/ontology/abstract","Эль-Медол (исп. El Médol) — каменоломня в Испании, находится в 4 км от центра Таррагоны, рядом с Августовой дорогой. Разрабатывать её стали в те времена, когда Таррагона являлась римской колонией в составе Испанского центуриона, при императоре Августе, примерно в 200—220 году до н. э. За время эксплуатации было добыто около 50 000 м³ камня. В длину каменоломня составляет около 200 метров, высота стен достигает 20 метров. В середине находится что-то типа обелиска, высота его составляет 16 метров, именно с этой точки начали добывать камень."
"http://dbpedia.org/resource/Roman_quarry_of_El_Mèdol","http://dbpedia.org/ontology/abstract","The Roman quarry of El Mèdol was first excavated during the period of the Roman Republic and the Roman Empire. Its dimensions are over 200m wide and 10 to 40 deep. It was used to build the most important buildings of Tarraco (Colonia Iulia Urbs Triumphalis Tarraco, current Tarragona), capital of Hispania Citerior. At the centre remains a ""witness column"" (a column made of intact original rock) frequently found in Roman quarries. It is the largest of the six Roman quarries around Tarraco. It provided ""Soldo"" Miocene limestone with tones between white and pink, golden generally clear. This rock, although unsuitable for the most detailed Roman architecture of the city, served mainly the Roman building and medieval buildings of Tarragona, including the Cathedral of Santa Tecla. The quarry is very close to the Roman Via Augusta, a major imperial communication channel whose track follows the current national road 340 between Barcelona and Tarragona. This route was used to transport some 50,000 cubic meters of stone, mainly along the 6 km that separate the quarries of Tarraco. The quarry can be visited easily from the National Road 340 or from the AP-7, by La Mora. The quarry is included in the UNESCO World Heritage of the archaeological complex of Tarraco."
"http://dbpedia.org/resource/Roman_quarry_of_El_Mèdol","http://dbpedia.org/ontology/abstract","La cantera romana del Médol es una cantera de piedra calcárea excavada durante el periodo de la República romana y del Imperio romano de más de 200 metros de largo y entre 10 y 40 metros de ancho. Sirvió para construir los edificios más importantes de Tarraco (Colonia Iulia Urbs Triumphalis Tarraco, actual Tarragona), capital de la Hispania Citerior durante la república.​ La cantera tiene paredes casi verticales de hasta 12 metros y en el centro de la pedrera permanece una columna testigo (una columna de la roca original intacta), frecuentes en las canteras romanas, con el propósito de medir la cantidad extraída de la cantera. Existen diversas hipótesis e interpretaciones de esta columna pétrea, entre las que se plantea su posible función como reloj de sol, como el que ordenó construir Augusto en el Campo de Marte en el año 10 a. C.. Es la más grande de las seis canteras romanas que rodean Tarraco. Se explotaba en ella el localmente conocido como Soldó, piedra caliza del Mioceno de tonos entre blancos a rojizos, generalmente dorado claro. Esta roca, aunque inadecuada para la arquitectura romana más destacada de la ciudad, sí sirvió para el grueso de la construcción romana y para la arquitectura medieval de Tarragona, incluyendo la . La cantera está muy próxima a la Vía Augusta, una de las principales vías de comunicación del imperio cuyo trazado es seguido por la actual carretera nacional 340 entre Barcelona y Tarragona. Esta vía sirvió para el traslado de unos 50 000 metros cúbicos de piedra, principalmente a lo largo de los 6 km que separan la cantera de Tarraco. Es gestionado por el .​ Se puede visitar fácilmente accediendo desde la Carretera Nacional 340 o desde la autopista AP-7, a la altura de La Mora."
"http://dbpedia.org/resource/Roman_quarry_of_El_Mèdol","http://dbpedia.org/ontology/abstract","La carrière romaine de El Mèdol est une carrière de pierre calcaire creusée durant la période de la République romaine et celle de l'Empire romain. Ses dimensions sont de plus de 200 mètres de large et de 10 à 40 mètres d'épaisseur. Elle a servi pour construire les édifices les plus importants de Tarraco (Colonia Iulia Urbs Triumphalis Tarraco, actuelle Tarragone), capitale de l'Hispanie citérieure durant la république. La carrière a des parois quasi verticales jusqu'à 12 mètres et au centre de la carrière subsiste une colonne témoin (une colonne faite de la roche originale intacte), colonne fréquente dans les carrières romaines."
"http://dbpedia.org/resource/Roman_quarry_of_El_Mèdol","http://dbpedia.org/ontology/abstract","La pedrera romana del Mèdol és una gran foia, o conca, coneguda com el Clot del Mèdol, de més de 200 metres de llargada i una amplada d'entre 10 i 40 metres, produïda per la constant extracció de pedra calcària —molt freqüent a la zona— en època romana per construir els edificis més importants de Tàrraco. Al centre de la pedrera s'alça una agulla de pedra no excavada. La seva gestió depèn del Museu d'Història de Tarragona. El trasllat dels carreus a la ciutat es va realitzar a través de la Via Augusta, molt propera a la pedrera. Hom calcula que de la pedrera es van extreure, aproximadament, uns 50 mil metres cúbics de pedra. Actualment es coneixen una desena de pedreres explotades en època romana, encara que la més espectacular, per les dimensions i el bon estat de conservació, és la del Mèdol, a 6 quilòmetres, aproximadament, de Tarragona, al costat de l'àrea de servei del mateix nom de l'autopista AP-7, des d'on és fàcilment accessible."
"http://dbpedia.org/resource/Roman_quarry_of_El_Mèdol","http://dbpedia.org/property/partOf","http://dbpedia.org/resource/Archaeological_Ensemble_of_Tárraco"
"http://dbpedia.org/resource/Roman_quarry_of_El_Mèdol","http://dbpedia.org/ontology/id","875-011"
"http://dbpedia.org/resource/Roman_quarry_of_El_Mèdol","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Roman_quarry_of_El_Mèdol?oldid=1115040512&ns=0"
"http://dbpedia.org/resource/Roman_quarry_of_El_Mèdol","http://dbpedia.org/ontology/wikiPageLength",2480
"http://dbpedia.org/resource/Roman_quarry_of_El_Mèdol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Roman_quarry_of_El_Mèdol"
"http://dbpedia.org/resource/Roman_quarry_of_El_Mèdol","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.3395555019379 41.136859893799)"
