"subject","predicate","object"
"http://dbpedia.org/resource/Tāme_Iti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Tāme_Iti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Tāme_Iti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tāme_Iti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Tāme_Iti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tāme_Iti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Tāme_Iti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Tāme_Iti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Tāme_Iti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Tāme_Iti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Tāme_Iti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Tāme_Iti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Tāme_Iti","http://www.w3.org/2000/01/rdf-schema#label","Tāme Iti"
"http://dbpedia.org/resource/Tāme_Iti","http://www.w3.org/2000/01/rdf-schema#comment","Tāme Wairere Iti (born 1952) is a New Zealand Māori activist, artist, actor and social worker. Of Ngāi Tūhoe descent, Iti rose to prominence as a member of the protest group Ngā Tamatoa in 1970s Auckland, becoming a key figure of the Māori protest movement and the Māori renaissance. Since then, he has become a renowned activist for the rights of Māori and the process of co-governance and decolonisation."
"http://dbpedia.org/resource/Tāme_Iti","http://xmlns.com/foaf/0.1/name","Tāme Iti"
"http://dbpedia.org/resource/Tāme_Iti","http://dbpedia.org/property/name","Tāme Iti"
"http://dbpedia.org/resource/Tāme_Iti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tame_Iti_at_gallery_opening_13_October_2009.jpg"
"http://dbpedia.org/resource/Tāme_Iti","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Bay_of_Plenty"
"http://dbpedia.org/resource/Tāme_Iti","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Rotorua"
"http://dbpedia.org/resource/Tāme_Iti","http://dbpedia.org/property/birthPlace","Rotorua, Bay of Plenty, New Zealand"
"http://dbpedia.org/resource/Tāme_Iti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unsuccessful_candidates_in_the_2002_New_Zealand_general_election"
"http://dbpedia.org/resource/Tāme_Iti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Māori_Party_politicians"
"http://dbpedia.org/resource/Tāme_Iti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Tāme_Iti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_left-wing_activists"
"http://dbpedia.org/resource/Tāme_Iti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ngāi_Tūhoe_people"
