"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Tolvajärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Tolvajärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Tolvajärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Tolvajärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Tolvajärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Tolvajärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Tolvajärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_Tolvajärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Tolvajärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_Tolvajärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Tolvajärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Tolvajärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Tolvajärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Tolvajärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1939"
"http://dbpedia.org/resource/Battle_of_Tolvajärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Tolvajärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Tolvajärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesAndOperationsOfTheWinterWar"
"http://dbpedia.org/resource/Battle_of_Tolvajärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Tolvajärvi","http://www.w3.org/2000/01/rdf-schema#label","Battle of Tolvajärvi"
"http://dbpedia.org/resource/Battle_of_Tolvajärvi","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Tolvajärvi"
"http://dbpedia.org/resource/Battle_of_Tolvajärvi","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Tolvajärvi"
"http://dbpedia.org/resource/Battle_of_Tolvajärvi","http://www.w3.org/2000/01/rdf-schema#label","톨바얘르비-애글래얘르비 전투"
"http://dbpedia.org/resource/Battle_of_Tolvajärvi","http://www.w3.org/2000/01/rdf-schema#label","Bitwa koło Tolvajärvi"
"http://dbpedia.org/resource/Battle_of_Tolvajärvi","http://www.w3.org/2000/01/rdf-schema#label","معركة تولفايارفي - أغلايارفي"
"http://dbpedia.org/resource/Battle_of_Tolvajärvi","http://www.w3.org/2000/01/rdf-schema#label","Битва при Толваярви"
"http://dbpedia.org/resource/Battle_of_Tolvajärvi","http://www.w3.org/2000/01/rdf-schema#label","Slaget vid Tolvajärvi"
"http://dbpedia.org/resource/Battle_of_Tolvajärvi","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Tolvajärvi"
"http://dbpedia.org/resource/Battle_of_Tolvajärvi","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Tolvajärvi"
"http://dbpedia.org/resource/Battle_of_Tolvajärvi","http://www.w3.org/2000/01/rdf-schema#label","トルヴァヤルヴィの戦い"
"http://dbpedia.org/resource/Battle_of_Tolvajärvi","http://www.w3.org/2000/01/rdf-schema#label","Schlacht bei Tolvajärvi"
