"subject","predicate","object"
"http://dbpedia.org/resource/Money_services_business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Money_services_business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Money_services_business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Money_services_business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Money_services_business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Money_services_business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Money_services_business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFinancialInstitutions"
"http://dbpedia.org/resource/Money_services_business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Money_services_business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/Money_services_business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Money_services_business","http://www.w3.org/2000/01/rdf-schema#label","貨幣服務業"
"http://dbpedia.org/resource/Money_services_business","http://www.w3.org/2000/01/rdf-schema#label","Money services business"
"http://dbpedia.org/resource/Money_services_business","http://www.w3.org/2000/01/rdf-schema#comment","貨幣服務業（英語：Money services business）是金融監管使用的法律術語，是指提供資金借貸、轉賬、取現或貨幣兌換服務的企業。該定義不僅包含平常提供這些服務的銀行，還包含。"
"http://dbpedia.org/resource/Money_services_business","http://www.w3.org/2000/01/rdf-schema#comment","A money services business (MSB) is a legal term used by financial regulators to describe businesses that transmit or convert money. The definition was created to encompass more than just banks which normally provide these services to include non-bank financial institutions. An MSB often provides an essential financial service to underdeveloped regions with limited or no banking services and may be a small organisation with outlets like grocery stores, drugstores, pharmacies or convenience stores. It may include regional networks of post offices, banks or agents."
"http://dbpedia.org/resource/Money_services_business","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_services_organizations"
"http://dbpedia.org/resource/Money_services_business","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Money"
"http://dbpedia.org/resource/Money_services_business","http://dbpedia.org/ontology/wikiPageID",33803920
"http://dbpedia.org/resource/Money_services_business","http://dbpedia.org/ontology/wikiPageRevisionID",994751101
"http://dbpedia.org/resource/Money_services_business","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_financial_services"
"http://dbpedia.org/resource/Money_services_business","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Money"
"http://dbpedia.org/resource/Money_services_business","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Money"
"http://dbpedia.org/resource/Money_services_business","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti_Money_Laundering"
"http://dbpedia.org/resource/Money_services_business","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Financial_services_organizations"
"http://dbpedia.org/resource/Money_services_business","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remittance"
"http://dbpedia.org/resource/Money_services_business","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_regulators"
"http://dbpedia.org/resource/Money_services_business","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suspicious_activity_report"
"http://dbpedia.org/resource/Money_services_business","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank"
"http://dbpedia.org/resource/Money_services_business","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurisdiction"
"http://dbpedia.org/resource/Money_services_business","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheques"
"http://dbpedia.org/resource/Money_services_business","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Money_transmitter"
"http://dbpedia.org/resource/Money_services_business","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-bank_financial_institution"
"http://dbpedia.org/resource/Money_services_business","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Currency_conversion"
"http://dbpedia.org/resource/Money_services_business","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawala"
"http://dbpedia.org/resource/Money_services_business","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureaux_de_change"
"http://dbpedia.org/resource/Money_services_business","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6899283"
"http://dbpedia.org/resource/Money_services_business","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rjTv"
"http://dbpedia.org/resource/Money_services_business","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/貨幣服務業"
"http://dbpedia.org/resource/Money_services_business","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Money_services_business"
"http://dbpedia.org/resource/Money_services_business","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhqrxx"
"http://dbpedia.org/resource/Money_services_business","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Money_services_business","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Money_services_business","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Money-stub"
"http://dbpedia.org/resource/Money_services_business","http://dbpedia.org/ontology/abstract","貨幣服務業（英語：Money services business）是金融監管使用的法律術語，是指提供資金借貸、轉賬、取現或貨幣兌換服務的企業。該定義不僅包含平常提供這些服務的銀行，還包含。"
"http://dbpedia.org/resource/Money_services_business","http://dbpedia.org/ontology/abstract","A money services business (MSB) is a legal term used by financial regulators to describe businesses that transmit or convert money. The definition was created to encompass more than just banks which normally provide these services to include non-bank financial institutions. An MSB has specific meanings in different jurisdictions, but generally includes any business that transmits money or representatives of money, provides foreign currency exchange such as Bureaux de change, or cashes cheques or other money related instruments. It is often used in the context of Anti Money Laundering (AML) legislation and rules. Money services businesses are governed by their local regulators and have to adhere with record-keeping requirements to conduct customer due diligence if customers request for an amount of foreign currency that exceeds a certain threshold set to detect money laundering. An MSB often provides an essential financial service to underdeveloped regions with limited or no banking services and may be a small organisation with outlets like grocery stores, drugstores, pharmacies or convenience stores. It may include regional networks of post offices, banks or agents."
"http://dbpedia.org/resource/Money_services_business","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Term"
"http://dbpedia.org/resource/Money_services_business","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Money_services_business?oldid=994751101&ns=0"
"http://dbpedia.org/resource/Money_services_business","http://dbpedia.org/ontology/wikiPageLength",2444
"http://dbpedia.org/resource/Money_services_business","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Money_services_business"
