"subject","predicate","object"
"http://dbpedia.org/resource/Benjamin_Delmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Benjamin_Delmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Benjamin_Delmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Benjamin_Delmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Benjamin_Delmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchMaleIceDancers"
"http://dbpedia.org/resource/Benjamin_Delmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219587"
"http://dbpedia.org/resource/Benjamin_Delmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromChâlons-en-Champagne"
"http://dbpedia.org/resource/Benjamin_Delmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dancer109989502"
"http://dbpedia.org/resource/Benjamin_Delmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Benjamin_Delmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://dbpedia.org/resource/Benjamin_Delmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FigureSkater"
"http://dbpedia.org/resource/Benjamin_Delmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Benjamin_Delmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Benjamin_Delmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Benjamin_Delmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Benjamin_Delmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Benjamin_Delmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Benjamin_Delmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Benjamin_Delmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Benjamin_Delmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Benjamin_Delmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Benjamin_Delmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Benjamin_Delmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Benjamin_Delmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Benjamin_Delmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Benjamin_Delmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Benjamin_Delmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Benjamin_Delmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Benjamin_Delmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Benjamin_Delmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Benjamin_Delmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Benjamin_Delmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skater110604491"
"http://dbpedia.org/resource/Benjamin_Delmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Benjamin_Delmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Benjamin_Delmas","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Delmas"
"http://dbpedia.org/resource/Benjamin_Delmas","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Delmas"
"http://dbpedia.org/resource/Benjamin_Delmas","http://www.w3.org/2000/01/rdf-schema#label","بنجامين ديلماس"
"http://dbpedia.org/resource/Benjamin_Delmas","http://www.w3.org/2000/01/rdf-schema#comment","بنجامين ديلماس (بالفرنسية: Benjamin Delmas)‏ هو راقص على الجليد فرنسي، ولد في 17 مايو 1976 في شالون أن شمباني في فرنسا."
"http://dbpedia.org/resource/Benjamin_Delmas","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Delmas (born 17 May 1976) is a French former competitive ice dancer. He had the most success with partner Alia Ouabdelsselam. They teamed up in 1997 and split in 2002. During their career, they won the 2002 French Figure Skating Championships and placed as high as 13th at the European Figure Skating Championships. Before teaming up with Ouabdelsselam, Delmas competed with Barbara Piton and ."
"http://dbpedia.org/resource/Benjamin_Delmas","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Delmas, né le 17 mai 1976 à Châlons-sur-Marne, est un danseur sur glace français. Il remporte avec Alia Ouabdesselam les Championnats de France de patinage artistique 2002."
"http://dbpedia.org/resource/Benjamin_Delmas","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120208083816/http:/alia.benjamin.free.fr/en/v1frame.php3"
"http://dbpedia.org/resource/Benjamin_Delmas","http://dbpedia.org/property/name","Alia Ouabdelsselam / Benjamin Delmas"
"http://dbpedia.org/resource/Benjamin_Delmas","http://dbpedia.org/property/name","Benjamin Delmas"
"http://dbpedia.org/resource/Benjamin_Delmas","http://dbpedia.org/property/birthPlace","Châlons-sur-Marne, France"
"http://dbpedia.org/resource/Benjamin_Delmas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Châlons-en-Champagne"
"http://dbpedia.org/resource/Benjamin_Delmas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Benjamin_Delmas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_ice_dancers"
"http://dbpedia.org/resource/Benjamin_Delmas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Marne_(department)"
"http://dbpedia.org/resource/Benjamin_Delmas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_births"
"http://dbpedia.org/resource/Benjamin_Delmas","http://dbpedia.org/ontology/wikiPageID",12931969
"http://dbpedia.org/resource/Benjamin_Delmas","http://dbpedia.org/ontology/wikiPageRevisionID",996751585
"http://dbpedia.org/resource/Benjamin_Delmas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Châlons-en-Champagne"
"http://dbpedia.org/resource/Benjamin_Delmas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerardo_Matos_Rodríguez"
"http://dbpedia.org/resource/Benjamin_Delmas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bofrost_Cup_on_Ice"
"http://dbpedia.org/resource/Benjamin_Delmas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autumn_Trophy"
"http://dbpedia.org/resource/Benjamin_Delmas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasquale_Camerlengo"
"http://dbpedia.org/resource/Benjamin_Delmas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Brightman"
"http://dbpedia.org/resource/Benjamin_Delmas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Bizet"
"http://dbpedia.org/resource/Benjamin_Delmas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fifth_Element"
"http://dbpedia.org/resource/Benjamin_Delmas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lysiane_Lauret_Challenge"
"http://dbpedia.org/resource/Benjamin_Delmas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_dancer"
"http://dbpedia.org/resource/Benjamin_Delmas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skate_America"
"http://dbpedia.org/resource/Benjamin_Delmas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_ice_dancers"
"http://dbpedia.org/resource/Benjamin_Delmas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Original_dance"
"http://dbpedia.org/resource/Benjamin_Delmas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Benjamin_Delmas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Figure_Skating_Championships"
"http://dbpedia.org/resource/Benjamin_Delmas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmen"
"http://dbpedia.org/resource/Benjamin_Delmas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Prize_SNP"
"http://dbpedia.org/resource/Benjamin_Delmas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schäfer_Memorial"
"http://dbpedia.org/resource/Benjamin_Delmas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHK_Trophy"
"http://dbpedia.org/resource/Benjamin_Delmas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_cumparsita"
"http://dbpedia.org/resource/Benjamin_Delmas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muriel_Boucher-Zazoui"
"http://dbpedia.org/resource/Benjamin_Delmas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cup_of_Russia"
"http://dbpedia.org/resource/Benjamin_Delmas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebelhorn_Trophy"
"http://dbpedia.org/resource/Benjamin_Delmas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyon"
"http://dbpedia.org/resource/Benjamin_Delmas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Éric_Serra"
"http://dbpedia.org/resource/Benjamin_Delmas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallinn_Cup"
"http://dbpedia.org/resource/Benjamin_Delmas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PFSA_Trophy"
"http://dbpedia.org/resource/Benjamin_Delmas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_dance_(figure_skating)"
"http://dbpedia.org/resource/Benjamin_Delmas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Dupéré"
"http://dbpedia.org/resource/Benjamin_Delmas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Piton"
"http://dbpedia.org/resource/Benjamin_Delmas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_births"
"http://dbpedia.org/resource/Benjamin_Delmas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISU_Grand_Prix_of_Figure_Skating"
"http://dbpedia.org/resource/Benjamin_Delmas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myriam_Parry"
"http://dbpedia.org/resource/Benjamin_Delmas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Marne_(department)"
"http://dbpedia.org/resource/Benjamin_Delmas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Figure_Skating_Championships"
"http://dbpedia.org/resource/Benjamin_Delmas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alia_Ouabdelsselam"
"http://dbpedia.org/resource/Benjamin_Delmas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Junior_Figure_Skating_Championships"
"http://dbpedia.org/resource/Benjamin_Delmas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Figure_Skating_Championships"
"http://dbpedia.org/resource/Benjamin_Delmas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Benjamin_Delmas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Châlons-en-Champagne"
"http://dbpedia.org/resource/Benjamin_Delmas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tracings.net/ouab-delm.html"
"http://dbpedia.org/resource/Benjamin_Delmas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120208083816/http:/alia.benjamin.free.fr/en/v1frame.php3"
"http://dbpedia.org/resource/Benjamin_Delmas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z0c_c"
"http://dbpedia.org/resource/Benjamin_Delmas","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Benjamin_Delmas"
"http://dbpedia.org/resource/Benjamin_Delmas","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بنجامين_ديلماس"
"http://dbpedia.org/resource/Benjamin_Delmas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XWab"
"http://dbpedia.org/resource/Benjamin_Delmas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4888481"
"http://dbpedia.org/resource/Benjamin_Delmas","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Benjamin_Delmas"
"http://dbpedia.org/resource/Benjamin_Delmas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/Benjamin_Delmas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Height"
"http://dbpedia.org/resource/Benjamin_Delmas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Benjamin_Delmas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Isu_name"
