"subject","predicate","object"
"http://dbpedia.org/resource/Spottobrotula","http://www.w3.org/2000/01/rdf-schema#label","Spottobrotula"
"http://dbpedia.org/resource/Spottobrotula","http://www.w3.org/2000/01/rdf-schema#label","Spottobrotula"
"http://dbpedia.org/resource/Spottobrotula","http://www.w3.org/2000/01/rdf-schema#label","Spottobrotula"
"http://dbpedia.org/resource/Spottobrotula","http://www.w3.org/2000/01/rdf-schema#comment","Spottobrotula är ett släkte av fiskar. Spottobrotula ingår i familjen Ophidiidae. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Spottobrotula","http://www.w3.org/2000/01/rdf-schema#comment","Spottobrotula is een geslacht van straalvinnige vissen uit de familie van naaldvissen (Ophidiidae)."
"http://dbpedia.org/resource/Spottobrotula","http://www.w3.org/2000/01/rdf-schema#comment","Spottobrotula is a genus of cusk-eels."
"http://dbpedia.org/resource/Spottobrotula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ophidiidae"
"http://dbpedia.org/resource/Spottobrotula","http://dbpedia.org/ontology/wikiPageID",36368264
"http://dbpedia.org/resource/Spottobrotula","http://dbpedia.org/ontology/wikiPageRevisionID",1010559798
"http://dbpedia.org/resource/Spottobrotula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spottobrotula_mossambica"
"http://dbpedia.org/resource/Spottobrotula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Spottobrotula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Uiblein"
"http://dbpedia.org/resource/Spottobrotula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ophidiidae"
"http://dbpedia.org/resource/Spottobrotula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spottobrotula_persica"
"http://dbpedia.org/resource/Spottobrotula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werner_Schwarzhans"
