"subject","predicate","object"
"http://dbpedia.org/resource/Prospector","http://www.w3.org/2000/01/rdf-schema#label","Prospector"
"http://dbpedia.org/resource/Prospector","http://dbpedia.org/ontology/wikiPageID",610285
"http://dbpedia.org/resource/Prospector","http://dbpedia.org/ontology/wikiPageRevisionID",1074755704
"http://dbpedia.org/resource/Prospector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brady_Ellison"
"http://dbpedia.org/resource/Prospector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas_at_El_Paso"
"http://dbpedia.org/resource/Prospector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prospecting"
"http://dbpedia.org/resource/Prospector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Prospector_(train)"
"http://dbpedia.org/resource/Prospector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prospectors_(TV_series)"
"http://dbpedia.org/resource/Prospector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitka_Pioneer_Home"
"http://dbpedia.org/resource/Prospector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prospector_(library_catalog)"
"http://dbpedia.org/resource/Prospector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prospector_(spacecraft)"
"http://dbpedia.org/resource/Prospector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Chercheur_d'or"
"http://dbpedia.org/resource/Prospector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prospector_(train)"
"http://dbpedia.org/resource/Prospector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunar_Prospector"
"http://dbpedia.org/resource/Prospector","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Prospector_(train)"
"http://dbpedia.org/resource/Prospector","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Prospector_(library_catalog)"
"http://dbpedia.org/resource/Prospector","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Lunar_Prospector"
"http://dbpedia.org/resource/Prospector","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Prospector_(train)"
"http://dbpedia.org/resource/Prospector","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Prospector_(spacecraft)"
"http://dbpedia.org/resource/Prospector","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Prospectors_(TV_series)"
"http://dbpedia.org/resource/Prospector","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tQ1F"
"http://dbpedia.org/resource/Prospector","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7250841"
"http://dbpedia.org/resource/Prospector","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Toc_right"
"http://dbpedia.org/resource/Prospector","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionarypar"
"http://dbpedia.org/resource/Prospector","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambig"
"http://dbpedia.org/resource/Prospector","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Prospector?oldid=1074755704&ns=0"
"http://dbpedia.org/resource/Prospector","http://dbpedia.org/ontology/wikiPageLength",1113
"http://dbpedia.org/resource/Prospector","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Prospector"
