"subject","predicate","object"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInFrederickCounty,Maryland"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailroadMuseumsInMaryland"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://www.w3.org/2000/01/rdf-schema#label","Brunswick Heritage Museum"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://www.w3.org/2000/01/rdf-schema#comment","The Brunswick Heritage Museum is a railroad and history museum in Brunswick, Maryland."
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://xmlns.com/foaf/0.1/name","Brunswick Heritage Museum"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://dbpedia.org/property/name","Brunswick Heritage Museum"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.31296539306641
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.62808227539062
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brunswick_Heritage_Museum_logo.jpg"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BrunswickTrainM3.jpg"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Brunswick,_Maryland"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Frederick_County,_Maryland"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miniature_railroads_in_the_United_States"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railroad_museums_in_Maryland"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_museums_in_Maryland"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Model_railway_shows_and_exhibitions"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Improved_Order_of_Red_Men"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://dbpedia.org/ontology/wikiPageID",3321243
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",1118338125
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSX_Transportation"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MARC_Train"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Improved_Order_of_Red_Men"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_and_Ohio_Railroad"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_museum"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Subdivision"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brunswick_(MARC_station)"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Frederick_County,_Maryland"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classification_yard"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brunswick_Line"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Miniature_railroads_in_the_United_States"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_town"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railroad_museums_in_Maryland"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brunswick,_Maryland"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraternal_Order_of_Eagles"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Model_railway_shows_and_exhibitions"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C&O_Canal"
"http://dbpedia.org/resource/Brunswick_Heritage_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_museums_in_Maryland"
