"subject","predicate","object"
"http://dbpedia.org/resource/Category:World_War_I_submarines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:World_War_I_submarines","http://www.w3.org/2000/01/rdf-schema#label","World War I submarines"
"http://dbpedia.org/resource/Category:World_War_I_submarines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World_War_I_naval_ships"
"http://dbpedia.org/resource/Category:World_War_I_submarines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Submarines_by_period"
"http://dbpedia.org/resource/Category:World_War_I_submarines","http://www.w3.org/2004/02/skos/core#prefLabel","World War I submarines"
"http://dbpedia.org/resource/Category:World_War_I_submarines","http://dbpedia.org/ontology/wikiPageID",2389229
"http://dbpedia.org/resource/Category:World_War_I_submarines","http://dbpedia.org/ontology/wikiPageRevisionID",827538377
"http://dbpedia.org/resource/Category:World_War_I_submarines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:World_War_I_submarines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:World_War_I_submarines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catexp"
"http://dbpedia.org/resource/Category:World_War_I_submarines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cathead_wwi_ships_header"
"http://dbpedia.org/resource/Category:World_War_I_submarines","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:World_War_I_submarines?oldid=827538377&ns=14"
