"subject","predicate","object"
"http://dbpedia.org/resource/Miomoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Miomoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Miomoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Insect"
"http://dbpedia.org/resource/Miomoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Miomoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Miomoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Miomoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInsects"
"http://dbpedia.org/resource/Miomoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricInsects"
"http://dbpedia.org/resource/Miomoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Miomoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Miomoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Insect102159955"
"http://dbpedia.org/resource/Miomoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Miomoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Miomoptera","http://www.w3.org/2000/01/rdf-schema#label","Miomòpters"
"http://dbpedia.org/resource/Miomoptera","http://www.w3.org/2000/01/rdf-schema#label","Miomoptera"
"http://dbpedia.org/resource/Miomoptera","http://www.w3.org/2000/01/rdf-schema#label","Miomoptera"
"http://dbpedia.org/resource/Miomoptera","http://www.w3.org/2000/01/rdf-schema#label","Miomoptera"
"http://dbpedia.org/resource/Miomoptera","http://www.w3.org/2000/01/rdf-schema#label","Miomoptera"
"http://dbpedia.org/resource/Miomoptera","http://www.w3.org/2000/01/rdf-schema#label","Miomoptera"
"http://dbpedia.org/resource/Miomoptera","http://www.w3.org/2000/01/rdf-schema#label","Миомоптеры"
"http://dbpedia.org/resource/Miomoptera","http://www.w3.org/2000/01/rdf-schema#comment","Les Miomoptera forment un ordre d'insectes éteints qui vivait du milieu du Carbonifère jusqu'au commencement du milieu du Jurassique. Certaines familles sont considérées comme les ancêtres de tous les insectes holométaboles, c'est-à-dire, à métamorphoses complètes."
"http://dbpedia.org/resource/Miomoptera","http://www.w3.org/2000/01/rdf-schema#comment","Los miomópteros o paleomanteidos (Miomoptera o Palaeomanteida) son un orden extinto de insectos que se consideran los antepasados de todos los insectos Endopterygota; pero se los mantiene en un orden separado porque no se conoce una transición gradual entre Miomoptera y otros órdenes de insectos Endopterygota (holometábolos). Eran insectos pequeños con piezas bucales masticadoras no especializadas y con cercos abdominales cortos. Tenían dos pares de alas de igual tamaño, con venación relativamente simple, similar a la de los holometábolos primitivos vivientes, como los neurópteros.​"
"http://dbpedia.org/resource/Miomoptera","http://www.w3.org/2000/01/rdf-schema#comment","Miomoptera je vyhynulý řád hmyzu. Pozice v systému je nejasná. V historii byl kladen do příbuzenství pisivek, nyní se řada vědců přiklání názoru, že se jedná o skupinu hmyzu. Někteří autoři ji kladou do příbuzenství k blanokřídlým (Hymenoptera) (Rasnitsyn), jiní ji spíše vidí jako příbuznou skupinu s dvoukřídlými (Diptera) a srpicemi (Mecoptera) (Peck). Hmyz je drobný, velikosti do 1 cm. Je znám z karbonu až triasu celého světa. Nejzajímavější nálezy jsou z permu USA, Ruska, Česka a Jižní Africe."
"http://dbpedia.org/resource/Miomoptera","http://www.w3.org/2000/01/rdf-schema#comment","Миомоптеры (лат. Miomoptera) — отряд вымерших крылатых насекомых. Известны с верхнего карбона до средней юры. В настоящее время учёными описано 89 ископаемых видов (Zhang, 2013). Систематическое положение отряда остаётся неясным, в XX веке его обычно рассматривали как одну из корневых групп насекомых с полным превращением. Другие ученые рассматривают миомоптер вместе с вымершим отрядом Hypoperlida как сестринскую группу по отношению к кладе Acercaria, в состав которой входит ряд насекомых с неполным превращением: полужесткокрылые, трипсы, сеноеды и вымершие Permopsocida."
"http://dbpedia.org/resource/Miomoptera","http://www.w3.org/2000/01/rdf-schema#comment","Els miomòpters (Miomoptera) son un ordre d'insectes endopterigots extint. Malgrat que es considera l'avantpassat comú de tots els insectes holometàbols, pel fet que no es coneix una transició suau entre Miomoptera i altres ordres d'insectes holometàbols es considera que forma un ordre separat. Els Miomoptera són insectes molt menuts, amb una mandíbula mastegadora. Tenien quatre ales de la mateixa mida, amb la venació alar relativament simple."
"http://dbpedia.org/resource/Miomoptera","http://www.w3.org/2000/01/rdf-schema#comment","Miomoptera is an extinct order of insects. Although it is thought to be a common ancestor of all holometabolous insects, because no smooth transition between Miomoptera and other holometabolous insect orders is known, it is considered to be in a separate order unto itself. The Miomopterans were small insects, with unspecialised chewing mandibles and short abdominal cerci. They had four wings of equal size, with a relatively simple venation, similar to that of the more primitive living holometabolous insects, such as lacewings."
