"subject","predicate","object"
"http://dbpedia.org/resource/Category:Deputy_mayors_of_places_in_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Deputy_mayors_of_places_in_Israel","http://www.w3.org/2000/01/rdf-schema#label","Deputy mayors of places in Israel"
"http://dbpedia.org/resource/Category:Deputy_mayors_of_places_in_Israel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Deputy_mayors"
"http://dbpedia.org/resource/Category:Deputy_mayors_of_places_in_Israel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Local_politicians_in_Israel"
"http://dbpedia.org/resource/Category:Deputy_mayors_of_places_in_Israel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Israeli_politicians_by_city"
"http://dbpedia.org/resource/Category:Deputy_mayors_of_places_in_Israel","http://www.w3.org/2004/02/skos/core#prefLabel","Deputy mayors of places in Israel"
"http://dbpedia.org/resource/Category:Deputy_mayors_of_places_in_Israel","http://dbpedia.org/ontology/wikiPageID",47919241
"http://dbpedia.org/resource/Category:Deputy_mayors_of_places_in_Israel","http://dbpedia.org/ontology/wikiPageRevisionID",1108840875
"http://dbpedia.org/resource/Category:Deputy_mayors_of_places_in_Israel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Deputy_mayors_of_places_in_Israel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Deputy_mayors_of_places_in_Israel?oldid=1108840875&ns=14"
