"subject","predicate","object"
"http://dbpedia.org/resource/Category:DIY_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:DIY_culture","http://www.w3.org/2000/01/rdf-schema#label","DIY culture"
"http://dbpedia.org/resource/Category:DIY_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anarchist_theory"
"http://dbpedia.org/resource/Category:DIY_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anarchist_movements"
"http://dbpedia.org/resource/Category:DIY_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Subcultures"
"http://dbpedia.org/resource/Category:DIY_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Performance_art"
"http://dbpedia.org/resource/Category:DIY_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Individualism"
"http://dbpedia.org/resource/Category:DIY_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Do_it_yourself"
"http://dbpedia.org/resource/Category:DIY_culture","http://www.w3.org/2004/02/skos/core#prefLabel","DIY culture"
"http://dbpedia.org/resource/Category:DIY_culture","http://dbpedia.org/ontology/wikiPageID",12319523
"http://dbpedia.org/resource/Category:DIY_culture","http://dbpedia.org/ontology/wikiPageRevisionID",1118949452
"http://dbpedia.org/resource/Category:DIY_culture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:DIY_culture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:DIY_culture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:DIY_culture","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:DIY_culture?oldid=1118949452&ns=14"
