"subject","predicate","object"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://www.w3.org/2000/01/rdf-schema#label","Commander of the Papua New Guinea Defence Force"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://www.w3.org/2000/01/rdf-schema#comment","The Commander of the Papua New Guinea Defence Force is the highest-ranking military officer of in the Papua New Guinea Defence Force, who is responsible for maintaining the operational command of the military. The current commander is Brigadier general Gilbert Toropo."
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gilbert_Toropo_(44555067992)_(cropped).jpg"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francis_Agwi_in_2011.jpg"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_the_Papua_New_Guinea_Defence_Force.svg"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/blank.png"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_of_Papua_New_Guinea"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chiefs_of_defence"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/ontology/wikiPageID",58451006
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/ontology/wikiPageRevisionID",1067755198
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochus_Lokinap"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Agwi"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Toropo"
"http://dbpedia.org/resource/Commander_of_the_Papua_New_Guinea_Defence_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Ilau"
