"subject","predicate","object"
"http://dbpedia.org/resource/Karl_Joseph_Brodtmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Karl_Joseph_Brodtmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Karl_Joseph_Brodtmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Karl_Joseph_Brodtmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Karl_Joseph_Brodtmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Karl_Joseph_Brodtmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Draftsman110029068"
"http://dbpedia.org/resource/Karl_Joseph_Brodtmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissLithographers"
"http://dbpedia.org/resource/Karl_Joseph_Brodtmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Karl_Joseph_Brodtmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Printmaker110475687"
"http://dbpedia.org/resource/Karl_Joseph_Brodtmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Karl_Joseph_Brodtmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Karl_Joseph_Brodtmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLithographers"
"http://dbpedia.org/resource/Karl_Joseph_Brodtmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Karl_Joseph_Brodtmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Karl_Joseph_Brodtmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cartoonist109898346"
"http://dbpedia.org/resource/Karl_Joseph_Brodtmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissPeople"
"http://dbpedia.org/resource/Karl_Joseph_Brodtmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Karl_Joseph_Brodtmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOpinionJournalists"
"http://dbpedia.org/resource/Karl_Joseph_Brodtmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Karl_Joseph_Brodtmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Karl_Joseph_Brodtmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromÜberlingen"
"http://dbpedia.org/resource/Karl_Joseph_Brodtmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centurySwissPeople"
"http://dbpedia.org/resource/Karl_Joseph_Brodtmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCartoonists"
"http://dbpedia.org/resource/Karl_Joseph_Brodtmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Karl_Joseph_Brodtmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lithographer110266486"
"http://dbpedia.org/resource/Karl_Joseph_Brodtmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Karl_Joseph_Brodtmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Karl_Joseph_Brodtmann","http://www.w3.org/2000/01/rdf-schema#label","Karl Joseph Brodtmann"
"http://dbpedia.org/resource/Karl_Joseph_Brodtmann","http://www.w3.org/2000/01/rdf-schema#label","Joseph Brodtmann"
"http://dbpedia.org/resource/Karl_Joseph_Brodtmann","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Brodtmann, auch Karl/Carl Joseph/Ioseph Brodtmann (* 3. Februar 1787 in Überlingen am Bodensee; † 14. Mai 1862 in Basel), war ein Schweizer Zeichner, Grafiker, Lithograf, Publizist und Buchhändler. Er besaß die deutsche und die schweizerische Staatsbürgerschaft."
"http://dbpedia.org/resource/Karl_Joseph_Brodtmann","http://www.w3.org/2000/01/rdf-schema#comment","Karl Joseph/Ioseph Brodtmann (3 February 1787 – 14 May 1862) was an accomplished Swiss artist and lithographer, as well as a printmaker, publisher and bookseller who worked in Zurich and Schaffhausen. Brodtmann's natural history lithographs include Heinrich Rudolf Schinz's works on reptiles and birds, published in the early 1830s. Brodtmann also produced natural history lithographs, as Naturhistorische Bilder Gallerie aus dem Thierreiche."
"http://dbpedia.org/resource/Karl_Joseph_Brodtmann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karl_Joseph_Brodtmann02.jpg"
"http://dbpedia.org/resource/Karl_Joseph_Brodtmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1862_deaths"
"http://dbpedia.org/resource/Karl_Joseph_Brodtmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1787_births"
"http://dbpedia.org/resource/Karl_Joseph_Brodtmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_lithographers"
"http://dbpedia.org/resource/Karl_Joseph_Brodtmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Überlingen"
"http://dbpedia.org/resource/Karl_Joseph_Brodtmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Swiss_people"
"http://dbpedia.org/resource/Karl_Joseph_Brodtmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_lithographers"
"http://dbpedia.org/resource/Karl_Joseph_Brodtmann","http://dbpedia.org/ontology/wikiPageID",19285928
"http://dbpedia.org/resource/Karl_Joseph_Brodtmann","http://dbpedia.org/ontology/wikiPageRevisionID",1108024211
"http://dbpedia.org/resource/Karl_Joseph_Brodtmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doi:10.3931/e-rara-85907"
"http://dbpedia.org/resource/Karl_Joseph_Brodtmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1862_deaths"
"http://dbpedia.org/resource/Karl_Joseph_Brodtmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Überlingen"
"http://dbpedia.org/resource/Karl_Joseph_Brodtmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1787_births"
